# file name; noise; peak f.; mag.; duration
20231004120037691_FLZ-R0_snap.fits;10.2884;26510.7;7.66694;0
20231004120137765_FLZ-R0_snap.fits;7.70702;26497.6;8.27697;0
20231004120253200_FLZ-R0_met.fits;8.436;26521;16.8864;0.341333
20231004120237840_FLZ-R0_snap.fits;10.1684;26452.1;10.5493;0
20231004120337915_FLZ-R0_snap.fits;9.28827;26493.2;6.35605;0
20231004120437989_FLZ-R0_snap.fits;8.30645;26515.1;7.26616;0
20231004120538064_FLZ-R0_snap.fits;8.8279;26506.3;5.98934;0
20231004120702203_FLZ-R0_met.fits;9.12897;26456.5;20.4887;0.512
20231004120638139_FLZ-R0_snap.fits;9.6086;26535.6;6.74392;0
20231004120738213_FLZ-R0_snap.fits;8.72506;26544.4;8.015;0
20231004120838288_FLZ-R0_snap.fits;8.00367;26537.1;7.57794;0
20231004120938363_FLZ-R0_snap.fits;8.88004;26516.6;9.21492;0
20231004121038437_FLZ-R0_snap.fits;11.3344;26516.6;8.82752;0
20231004121138512_FLZ-R0_snap.fits;10.2318;26528.3;7.29775;0
20231004121238587_FLZ-R0_snap.fits;10.1668;26459.5;8.82578;0
20231004121338661_FLZ-R0_snap.fits;10.0768;26510.7;8.41998;0
20231004121438736_FLZ-R0_snap.fits;9.50576;26538.6;9.66063;0
20231004121634960_FLZ-R0_met.fits;7.56837;26506.3;19.4917;0.341333
20231004121538811_FLZ-R0_snap.fits;9.92857;26526.9;6.63121;0
20231004121638885_FLZ-R0_snap.fits;10.2171;26484.4;6.56307;0
20231004121738960_FLZ-R0_snap.fits;9.17798;26545.9;9.4332;0
20231004121900539_FLZ-R0_met.fits;7.14858;26502;36.6857;0.341333
20231004121839035_FLZ-R0_snap.fits;8.46692;26496.1;8.25684;0
20231004121939109_FLZ-R0_snap.fits;10.2029;26465.3;7.81396;0
20231004122039355_FLZ-R0_met.fits;8.92356;26507.8;25.8045;0.170667
20231004122125947_FLZ-R0_met.fits;9.28795;26507.8;35.1309;0.170667
20231004122039184_FLZ-R0_snap.fits;8.54944;26449.2;8.51367;0
20231004122136699_FLZ-R0_met.fits;10.6028;26496.1;25.6018;0.170667
20231004122139259_FLZ-R0_snap.fits;9.3884;26521;8.32375;0
20231004122239333_FLZ-R0_snap.fits;8.19835;26465.3;9.40411;0
20231004122339408_FLZ-R0_snap.fits;9.98436;26532.7;8.06973;0
20231004122439483_FLZ-R0_snap.fits;9.92033;26456.5;9.148;0
20231004122539557_FLZ-R0_snap.fits;8.17621;26465.3;9.86331;0
20231004122639632_FLZ-R0_snap.fits;10.5524;26526.9;8.37656;0
20231004122828176_FLZ-R0_met.fits;10.3511;26513.7;23.4873;0.170667
20231004122739707_FLZ-R0_snap.fits;9.63128;26477.1;6.92965;0
20231004122839781_FLZ-R0_snap.fits;9.50596;26482.9;8.75659;0
20231004122939856_FLZ-R0_snap.fits;7.79944;26544.4;9.3267;0
20231004123118501_FLZ-R0_met.fits;11.0335;26509.3;33.1144;0.170667
20231004123039931_FLZ-R0_snap.fits;10.1777;26458;7.5698;0
20231004123227451_FLZ-R0_met.fits;7.68006;26540;15.8546;0.170667
20231004123140005_FLZ-R0_snap.fits;10.2109;26516.6;8.83762;0
20231004123240080_FLZ-R0_snap.fits;9.50527;26521;6.72166;0
20231004123352955_FLZ-R0_met.fits;8.92122;26515.1;19.3326;0.341333
20231004123340155_FLZ-R0_snap.fits;8.92717;26477.1;7.32657;0
20231004123440229_FLZ-R0_snap.fits;8.11293;26513.7;8.97074;0
20231004123540304_FLZ-R0_snap.fits;9.12696;26519.5;8.28143;0
20231004123640379_FLZ-R0_snap.fits;8.49837;26485.8;7.91046;0
20231004123740965_FLZ-R0_met.fits;8.125;26521;51.1962;0.341333
20231004123740453_FLZ-R0_snap.fits;8.11414;26513.7;5.7705;0
20231004123840528_FLZ-R0_snap.fits;8.12612;26509.3;7.58721;0
20231004123951184_FLZ-R0_met.fits;11.1785;26507.8;33.5052;0.170667
20231004123940603_FLZ-R0_snap.fits;8.09529;26482.9;7.85262;0
20231004124040677_FLZ-R0_snap.fits;9.8891;26469.7;9.91384;0
20231004124140752_FLZ-R0_snap.fits;7.45063;26506.3;7.91329;0
20231004124240827_FLZ-R0_snap.fits;7.6971;26512.2;8.83738;0
20231004124340901_FLZ-R0_snap.fits;11.3904;26522.5;9.23784;0
20231004124440976_FLZ-R0_snap.fits;9.13332;26484.4;7.47638;0
20231004124603237_FLZ-R0_met.fits;8.71903;26499;21.0849;0.170667
20231004124541051_FLZ-R0_snap.fits;8.71124;26482.9;10.1363;0
20231004124641125_FLZ-R0_snap.fits;11.6375;26544.4;8.99368;0
20231004124834960_FLZ-R0_met.fits;8.59231;26519.5;20.9172;0.170667
20231004124741200_FLZ-R0_snap.fits;10.6674;26480;8.55969;0
20231004124841275_FLZ-R0_snap.fits;11.4072;26504.9;7.84096;0
20231004124941349_FLZ-R0_snap.fits;10.4458;26449.2;9.10397;0
20231004125041424_FLZ-R0_snap.fits;8.49234;26480;9.29644;0
20231004125141499_FLZ-R0_snap.fits;7.781;26512.2;7.47468;0
20231004125322704_FLZ-R0_met.fits;7.79281;26453.6;28.8765;0.341333
20231004125241573_FLZ-R0_snap.fits;8.25793;26459.5;10.2221;0
20231004125420389_FLZ-R0_met.fits;9.85563;26499;77.0626;0.341333
20231004125341648_FLZ-R0_snap.fits;9.5642;26544.4;6.6853;0
20231004125441723_FLZ-R0_snap.fits;8.88731;26526.9;8.24846;0
20231004125541797_FLZ-R0_snap.fits;8.90658;26531.2;8.10347;0
20231004125641872_FLZ-R0_snap.fits;9.21061;26526.9;5.60028;0
20231004125741947_FLZ-R0_snap.fits;9.41711;26497.6;7.31062;0
20231004125842021_FLZ-R0_snap.fits;8.42503;26471.2;6.6627;0
20231004125942096_FLZ-R0_snap.fits;9.38944;26543;7.63944;0
