# file name; noise; peak f.; mag.; duration
20231003235933008_FLZ-R0_met.fits;8.2006;26494.6;27.0543;0.341333
20231003235958267_FLZ-R0_met.fits;9.24496;26459.5;21.8597;0.170667
20231004000011749_FLZ-R0_met.fits;9.00496;26488.8;18.3626;0.170667
20231004000044005_FLZ-R0_snap.fits;9.99911;26532.7;6.99116;0
20231004000228965_FLZ-R0_met.fits;10.1504;26512.2;20.9299;0.170667
20231004000144080_FLZ-R0_snap.fits;8.01646;26452.1;6.33704;0
20231004000244155_FLZ-R0_snap.fits;8.35569;26496.1;6.5864;0
20231004000344229_FLZ-R0_snap.fits;9.73349;26491.7;7.36819;0
20231004000444304_FLZ-R0_snap.fits;7.72323;26504.9;9.34682;0
20231004000544379_FLZ-R0_snap.fits;8.18889;26523.9;6.119;0
20231004000655547_FLZ-R0_met.fits;8.52617;26490.2;21.7201;0.341333
20231004000702203_FLZ-R0_met.fits;9.08144;26490.2;33.6146;0.170667
20231004000644453_FLZ-R0_snap.fits;7.78221;26496.1;7.73998;0
20231004000744528_FLZ-R0_snap.fits;8.00731;26499;6.95077;0
20231004000844603_FLZ-R0_snap.fits;9.1776;26466.8;7.51355;0
20231004000944677_FLZ-R0_snap.fits;7.95995;26475.6;6.13335;0
20231004001054480_FLZ-R0_met.fits;8.8619;26510.7;18.5443;0.170667
20231004001044752_FLZ-R0_snap.fits;8.82119;26518.1;6.42779;0
20231004001144827_FLZ-R0_snap.fits;8.72312;26480;8.83064;0
20231004001241829_FLZ-R0_met.fits;8.25893;26480;22.4104;0.341333
20231004001244901_FLZ-R0_snap.fits;10.0812;26484.4;8.29547;0
20231004001358117_FLZ-R0_met.fits;8.86446;26475.6;19.3398;0.170667
20231004001344976_FLZ-R0_snap.fits;7.65134;26456.5;6.0619;0
20231004001528741_FLZ-R0_met.fits;7.87313;26487.3;24.8546;0.170667
20231004001445051_FLZ-R0_snap.fits;6.90408;26510.7;5.87863;0
20231004001545125_FLZ-R0_snap.fits;9.44215;26487.3;8.55649;0
20231004001645200_FLZ-R0_snap.fits;8.1576;26477.1;9.91166;0
20231004001756197_FLZ-R0_met.fits;9.76366;26500.5;19.8522;0.170667
20231004001745275_FLZ-R0_snap.fits;9.21266;26491.7;7.17363;0
20231004001918459_FLZ-R0_met.fits;7.21059;26494.6;22.4996;0.170667
20231004001845349_FLZ-R0_snap.fits;9.37112;26547.4;8.08883;0
20231004001945424_FLZ-R0_snap.fits;8.62524;26477.1;9.19831;0
20231004002121680_FLZ-R0_met.fits;8.75784;26513.7;26.9675;0.341333
20231004002045499_FLZ-R0_snap.fits;9.19683;26456.5;7.5571;0
20231004002145573_FLZ-R0_snap.fits;8.32493;26534.2;6.7113;0
20231004002248549_FLZ-R0_met.fits;8.56913;26491.7;19.3291;0.341333
20231004002245648_FLZ-R0_snap.fits;8.96574;26474.1;8.15119;0
20231004002345723_FLZ-R0_snap.fits;8.35026;26449.2;6.53492;0
20231004002445797_FLZ-R0_snap.fits;7.46015;26541.5;6.94086;0
20231004002545872_FLZ-R0_snap.fits;8.9957;26540;7.81112;0
20231004002711035_FLZ-R0_met.fits;7.85575;26490.2;31.3124;0.170667
20231004002738341_FLZ-R0_met.fits;8.93946;26465.3;111.744;0.341333
20231004002645947_FLZ-R0_snap.fits;8.14578;26512.2;6.69232;0
20231004002746021_FLZ-R0_snap.fits;9.03052;26478.5;7.21297;0
20231004002846096_FLZ-R0_snap.fits;8.89857;26547.4;8.95754;0
20231004003037029_FLZ-R0_met.fits;8.32058;26538.6;22.0385;0.170667
20231004003039589_FLZ-R0_met.fits;8.13418;26499;19.6871;0.170667
20231004002946171_FLZ-R0_snap.fits;7.83302;26545.9;6.02403;0
20231004003046245_FLZ-R0_snap.fits;8.02311;26475.6;7.79;0
20231004003146320_FLZ-R0_snap.fits;8.61915;26469.7;7.27721;0
20231004003246395_FLZ-R0_snap.fits;8.01878;26459.5;9.27589;0
20231004003346469_FLZ-R0_snap.fits;9.19563;26497.6;8.3897;0
20231004003446544_FLZ-R0_snap.fits;8.48976;26506.3;7.80427;0
20231004003546619_FLZ-R0_snap.fits;7.99164;26490.2;9.37818;0
20231004003646693_FLZ-R0_snap.fits;8.1262;26455.1;6.78285;0
20231004003746768_FLZ-R0_snap.fits;9.34851;26493.2;8.2829;0
20231004003846843_FLZ-R0_snap.fits;8.55747;26458;9.27739;0
20231004003946917_FLZ-R0_snap.fits;9.13995;26496.1;8.7796;0
20231004004046992_FLZ-R0_snap.fits;9.07001;26455.1;6.67735;0
20231004004148603_FLZ-R0_met.fits;7.48376;26488.8;19.5286;0.170667
20231004004147067_FLZ-R0_snap.fits;7.93964;26497.6;7.49459;0
20231004004248507_FLZ-R0_met.fits;8.55563;26496.1;23.1175;0.341333
20231004004247141_FLZ-R0_snap.fits;7.67834;26522.5;6.10532;0
20231004004347216_FLZ-R0_snap.fits;9.82656;26455.1;9.32963;0
20231004004458043_FLZ-R0_met.fits;9.01268;26485.8;77.4078;0.512
20231004004447291_FLZ-R0_snap.fits;8.14087;26465.3;6.61468;0
20231004004547365_FLZ-R0_snap.fits;7.30337;26510.7;5.23329;0
20231004004647440_FLZ-R0_snap.fits;10.7392;26545.9;8.17033;0
20231004004747515_FLZ-R0_snap.fits;9.64252;26450.7;8.87464;0
20231004004847589_FLZ-R0_snap.fits;9.15198;26453.6;8.19315;0
20231004004947664_FLZ-R0_snap.fits;8.45475;26480;9.23488;0
20231004005047739_FLZ-R0_snap.fits;7.04556;26502;6.5151;0
20231004005147813_FLZ-R0_snap.fits;8.04472;26503.4;7.62247;0
20231004005247888_FLZ-R0_snap.fits;8.3735;26462.4;7.72313;0
20231004005353936_FLZ-R0_met.fits;9.6455;26459.5;22.8004;0.170667
20231004005347963_FLZ-R0_snap.fits;9.70335;26526.9;6.91064;0
20231004005448037_FLZ-R0_snap.fits;8.82859;26540;7.83534;0
20231004005548112_FLZ-R0_snap.fits;8.69823;26494.6;9.14618;0
20231004005705765_FLZ-R0_met.fits;7.67089;26507.8;18.0361;0.341333
20231004005648187_FLZ-R0_snap.fits;7.75282;26516.6;7.30442;0
20231004005826832_FLZ-R0_met.fits;7.06954;26474.1;18.3497;0.341333
20231004005748261_FLZ-R0_snap.fits;9.83578;26525.4;6.57779;0
20231004005848336_FLZ-R0_snap.fits;7.11983;26460.9;9.74183;0
20231004005948411_FLZ-R0_snap.fits;9.05654;26462.4;7.12432;0
