# file name; noise; peak f.; mag.; duration
20231004170000016_FLZ-R0_snap.fits;8.97665;26516.6;6.11593;0
20231004170100091_FLZ-R0_snap.fits;9.41189;26503.4;6.76921;0
20231004170200165_FLZ-R0_snap.fits;7.86297;26455.1;9.77493;0
20231004170300240_FLZ-R0_snap.fits;7.22255;26484.4;8.07347;0
20231004170400315_FLZ-R0_snap.fits;8.28906;26455.1;8.07233;0
20231004170529915_FLZ-R0_met.fits;6.96869;26488.8;15.5217;0.170667
20231004170500389_FLZ-R0_snap.fits;10.1517;26519.5;9.64867;0
20231004170600464_FLZ-R0_snap.fits;8.28939;26449.2;8.70109;0
20231004170700539_FLZ-R0_snap.fits;9.46354;26496.1;8.07505;0
20231004170800613_FLZ-R0_snap.fits;10.517;26468.3;8.16209;0
20231004170900688_FLZ-R0_snap.fits;9.63075;26503.4;7.92755;0
20231004171017829_FLZ-R0_met.fits;7.48269;26523.9;59.7433;0.341333
20231004171000763_FLZ-R0_snap.fits;10.1589;26460.9;9.6877;0
20231004171100837_FLZ-R0_snap.fits;9.7092;26449.2;10.6359;0
20231004171200912_FLZ-R0_snap.fits;9.62643;26465.3;6.85994;0
20231004171300987_FLZ-R0_snap.fits;10.3636;26474.1;7.04868;0
20231004171417275_FLZ-R0_met.fits;8.2591;26507.8;16.9182;0.170667
20231004171401061_FLZ-R0_snap.fits;8.94915;26531.2;9.65877;0
20231004171501136_FLZ-R0_snap.fits;7.42726;26503.4;5.79072;0
20231004171600699_FLZ-R0_met.fits;9.4282;26506.3;73.7061;0.341333
20231004171609232_FLZ-R0_met.fits;9.13148;26503.4;28.7418;2.048
20231004171601211_FLZ-R0_snap.fits;8.02411;26535.6;8.33121;0
20231004171755899_FLZ-R0_met.fits;8.05957;26499;62.0683;0.682667
20231004171701285_FLZ-R0_snap.fits;9.09192;26480;8.25713;0
20231004171801360_FLZ-R0_snap.fits;8.70885;26518.1;16.514;0
20231004171901435_FLZ-R0_snap.fits;9.88028;26465.3;7.26686;0
20231004172001509_FLZ-R0_snap.fits;9.6319;26525.4;8.2387;0
20231004172101584_FLZ-R0_snap.fits;10.0962;26475.6;8.22289;0
20231004172201659_FLZ-R0_snap.fits;7.98158;26468.3;6.30874;0
20231004172301733_FLZ-R0_snap.fits;8.23;26532.7;9.16888;0
20231004172401808_FLZ-R0_snap.fits;8.7284;26493.2;7.4883;0
20231004172501883_FLZ-R0_snap.fits;7.6893;26465.3;7.30225;0
20231004172601957_FLZ-R0_snap.fits;8.68885;26463.9;7.47479;0
20231004172702032_FLZ-R0_snap.fits;8.29672;26541.5;9.96106;0
20231004172837264_FLZ-R0_met.fits;9.63804;26502;57.5638;0.170667
20231004172802107_FLZ-R0_snap.fits;10.0302;26468.3;8.67443;0
20231004172902181_FLZ-R0_snap.fits;7.32369;26532.7;9.20618;0
20231004173002256_FLZ-R0_snap.fits;8.6228;26452.1;6.10596;0
20231004173102331_FLZ-R0_snap.fits;7.23315;26460.9;6.75842;0
20231004173226469_FLZ-R0_met.fits;11.4882;26500.5;76.8689;0.341333
20231004173202405_FLZ-R0_snap.fits;8.25277;26531.2;8.57189;0
20231004173302480_FLZ-R0_snap.fits;10.4125;26460.9;7.51099;0
20231004173411600_FLZ-R0_met.fits;8.62005;26491.7;36.7009;0.341333
20231004173402555_FLZ-R0_snap.fits;9.5295;26521;10.0412;0
20231004173502629_FLZ-R0_snap.fits;10.3108;26477.1;8.36438;0
20231004173602704_FLZ-R0_snap.fits;8.35281;26494.6;7.31744;0
20231004173702779_FLZ-R0_snap.fits;9.13988;26460.9;9.84282;0
20231004173802853_FLZ-R0_snap.fits;8.23687;26452.1;9.72228;0
20231004173902928_FLZ-R0_snap.fits;8.38234;26513.7;9.1339;0
20231004174003003_FLZ-R0_snap.fits;8.52364;26515.1;8.89869;0
20231004174103077_FLZ-R0_snap.fits;10.276;26522.5;10.3256;0
20231004174203152_FLZ-R0_snap.fits;8.67438;26541.5;7.67095;0
20231004174303227_FLZ-R0_snap.fits;9.34706;26469.7;9.42166;0
20231004174403301_FLZ-R0_snap.fits;10.6283;26462.4;6.31433;0
20231004174503376_FLZ-R0_snap.fits;8.59661;26484.4;7.88445;0
20231004174654139_FLZ-R0_met.fits;10.1561;26493.2;21.1017;0.170667
20231004174603451_FLZ-R0_snap.fits;8.50239;26493.2;8.76272;0
20231004174703525_FLZ-R0_snap.fits;8.2326;26463.9;8.77323;0
20231004174803600_FLZ-R0_snap.fits;11.7663;26463.9;8.06188;0
20231004174903675_FLZ-R0_snap.fits;9.01336;26485.8;9.37074;0
20231004175003749_FLZ-R0_snap.fits;10.0709;26491.7;10.866;0
20231004175116112_FLZ-R0_met.fits;8.04084;26504.9;27.068;0.170667
20231004175103824_FLZ-R0_snap.fits;8.94683;26484.4;10.4996;0
20231004175243152_FLZ-R0_met.fits;9.81368;26503.4;66.1153;0.512
20231004175203899_FLZ-R0_snap.fits;9.15251;26502;7.47989;0
20231004175303973_FLZ-R0_snap.fits;9.00509;26462.4;9.59053;0
20231004175404048_FLZ-R0_snap.fits;8.75032;26543;10.4769;0
20231004175504123_FLZ-R0_snap.fits;8.88625;26541.5;7.05831;0
20231004175604197_FLZ-R0_snap.fits;9.73088;26487.3;6.15056;0
20231004175718779_FLZ-R0_met.fits;8.95074;26500.5;32.1209;0.170667
20231004175704272_FLZ-R0_snap.fits;8.41205;26477.1;7.00615;0
20231004175804347_FLZ-R0_snap.fits;8.77633;26491.7;9.22262;0
20231004175904421_FLZ-R0_snap.fits;8.46713;26490.2;8.25708;0
