#timestamp,LO_Frequency 
1462514415.8,286046999.3
1462514435.7,286046998.1
1462514455.7,286047004.2
1462514475.6,286046996.8
1462514495.5,286047000.2
1462514515.4,286047001.8
1462514535.4,286047002.8
1462514555.3,286046998.1
1462514575.2,286047004.4
1462514595.1,286046996.8
1462514615.1,286046998.4
1462514616.0,286046998.4
1462514635.9,286047000.2
1462514655.8,286047002.6
1462514675.7,286046995.4
1462514695.7,286046999.7
1462514715.6,286047002.1
1462514735.5,286047000.1
1462514755.4,286047002.8
1462514775.4,286046997.0
1462514795.3,286047000.0
1462514815.2,286047004.2
1462514835.1,286046996.5
1462514855.1,286047002.8
1462514856.0,286047002.8
1462514875.9,286046995.1
1462514895.8,286047002.7
1462514915.8,286047001.1
1462514935.7,286046999.1
1462514955.6,286046996.6
1462514975.6,286047000.1
1462514995.5,286047002.1
1462515015.4,286046998.1
1462515035.4,286047002.3
1462515055.3,286046999.9
1462515075.2,286047000.4
1462515095.2,286047001.1
1462515115.1,286046999.9
1462515135.0,286047002.2
1462515135.9,286047002.2
1462515155.9,286046997.4
1462515175.8,286046997.1
1462515195.8,286047001.2
1462515215.7,286046999.4
1462515235.6,286046997.0
1462515255.5,286047001.7
1462515275.5,286046998.5
1462515295.4,286046998.6
1462515315.3,286047002.7
1462515335.2,286047000.2
1462515355.2,286046998.6
1462515375.1,286046998.8
1462515395.0,286047001.9
1462515395.9,286047001.9
1462515415.9,286046997.4
1462515435.8,286046998.3
1462515455.7,286047002.1
1462515475.6,286046999.7
1462515495.6,286047000.0
1462515515.5,286047000.1
1462515535.4,286046998.3
1462515555.3,286047000.5
1462515575.3,286047002.7
1462515595.2,286046999.1
1462515615.1,286047000.9
1462515635.0,286046998.5
1462515635.9,286046998.5
1462515655.9,286047001.7
1462515675.8,286047001.2
1462515695.7,286046998.7
1462515715.6,286047000.5
1462515735.6,286046998.2
1462515755.5,286047000.8
1462515775.4,286047001.2
1462515795.3,286046996.5
1462515815.3,286047001.7
1462515835.2,286047002.5
1462515855.1,286046998.2
1462515875.0,286047002.4
1462515876.0,286047002.4
1462515895.9,286046997.6
1462515915.8,286046998.2
1462515935.7,286047002.4
1462515955.7,286046998.5
1462515975.6,286046999.7
1462515995.5,286047002.3
1462516015.4,286047000.8
1462516035.4,286046999.0
1462516055.3,286047000.5
1462516075.2,286047002.3
1462516095.1,286046999.5
1462516115.1,286046998.5
1462516116.0,286046998.5
1462516135.9,286047000.5
1462516155.8,286047001.1
1462516175.8,286046999.6
1462516195.7,286046998.5
1462516215.6,286047000.6
1462516235.5,286046998.7
1462516255.5,286047000.5
1462516275.4,286047001.1
1462516295.3,286047001.2
1462516315.2,286046999.3
1462516335.2,286046998.4
1462516355.1,286046998.5
1462516356.0,286046998.5
1462516375.0,286047000.6
1462516375.9,286047000.6
1462516395.9,286047000.7
1462516415.8,286046999.1
1462516435.7,286047000.2
1462516455.6,286047000.6
1462516475.6,286047000.8
1462516495.5,286046999.1
1462516515.4,286047001.0
1462516535.3,286046999.6
1462516555.3,286046996.6
1462516575.2,286047000.0
1462516595.1,286047000.0
1462516615.0,286047000.3
1462516615.9,286047000.3
1462516635.9,286046999.9
1462516655.8,286046998.2
1462516675.7,286047000.2
1462516695.7,286047000.9
1462516715.6,286046998.4
1462516735.5,286047000.0
1462516755.4,286046999.9
1462516775.4,286047000.6
1462516795.3,286047000.1
1462516815.3,286046999.7
1462516835.2,286046999.8
1462516855.2,286047000.3
1462516875.1,286047000.6
1462516895.0,286046998.4
1462516896.0,286046998.4
1462516915.9,286047001.8
1462516935.8,286046998.2
1462516955.7,286047002.5
1462516975.7,286047000.7
1462516995.6,286047001.2
1462517015.5,286046999.6
1462517035.4,286046996.9
1462517055.4,286047000.1
1462517075.3,286047000.0
1462517095.2,286047000.2
1462517115.1,286047000.6
1462517135.1,286046999.3
1462517136.0,286046999.3
1462517155.0,286046999.2
1462517155.9,286046999.2
1462517175.8,286047000.9
1462517195.8,286047000.3
1462517215.7,286046999.7
1462517235.6,286047001.5
1462517255.5,286047000.8
1462517275.5,286046998.3
1462517295.4,286047002.1
1462517315.3,286046999.1
1462517335.2,286047001.2
1462517355.2,286046998.5
1462517375.1,286047002.5
1462517395.0,286046998.4
1462517395.9,286046998.4
1462517415.9,286047002.1
1462517435.8,286047000.6
1462517455.7,286047001.0
1462517475.6,286046999.1
1462517495.6,286047000.4
1462517515.5,286046998.2
1462517535.4,286047000.2
1462517555.3,286046999.8
1462517575.3,286047000.3
1462517595.2,286047000.3
1462517615.1,286047000.7
1462517635.0,286046998.7
1462517636.0,286046998.7
1462517655.9,286047002.8
1462517675.8,286046998.8
1462517695.7,286047001.0
1462517715.7,286047000.7
1462517735.6,286047000.8
1462517755.5,286046999.3
1462517775.4,286046999.9
1462517795.4,286046999.9
1462517815.3,286047002.3
1462517835.2,286046999.3
1462517855.1,286046999.6
1462517875.1,286046999.6
1462517876.0,286046999.6
1462517895.9,286046996.9
1462517915.8,286047001.9
1462517935.7,286046998.7
1462517955.7,286047000.5
1462517975.6,286047002.5
1462517995.5,286046998.7
