#timestamp,LO_Frequency 
1462539615.3,286046999.5
1462539635.2,286046998.2
1462539655.1,286047002.2
1462539675.0,286046999.8
1462539676.0,286046999.8
1462539695.9,286047002.3
1462539715.8,286046996.5
1462539735.7,286047002.5
1462539755.7,286046998.3
1462539775.6,286047002.1
1462539795.5,286047000.5
1462539815.4,286047000.0
1462539835.4,286047002.5
1462539855.3,286047001.0
1462539875.2,286046998.3
1462539895.1,286047000.5
1462539915.1,286047000.7
1462539916.0,286047000.7
1462539935.0,286046998.9
1462539935.9,286046998.9
1462539955.8,286047002.4
1462539975.8,286046999.4
1462539995.7,286046998.1
1462540015.6,286046999.4
1462540035.5,286046998.8
1462540055.5,286047000.9
1462540075.4,286046998.1
1462540095.3,286047004.0
1462540115.2,286046996.6
1462540135.2,286046999.8
1462540155.1,286046999.7
1462540175.1,286047000.0
1462540176.0,286047000.0
1462540195.9,286047001.0
1462540215.8,286047000.0
1462540235.8,286047000.9
1462540255.7,286047000.8
1462540275.6,286046998.9
1462540295.6,286047001.2
1462540315.5,286046998.8
1462540335.4,286047000.1
1462540355.4,286047000.1
1462540375.3,286046998.6
1462540395.2,286047000.2
1462540415.1,286047000.4
1462540435.1,286046998.5
1462540436.0,286046998.5
1462540455.0,286047001.4
1462540455.9,286047001.4
1462540475.9,286046998.2
1462540495.8,286047001.9
1462540515.7,286047000.6
1462540535.6,286046998.3
1462540555.6,286047000.5
1462540575.5,286046999.3
1462540595.4,286047001.0
1462540615.3,286046998.1
1462540635.3,286046999.8
1462540655.2,286047000.0
1462540675.1,286046999.8
1462540695.0,286047000.3
1462540695.9,286047000.3
1462540715.9,286047000.5
1462540735.8,286047001.1
1462540755.7,286046997.4
1462540775.6,286047000.6
1462540795.6,286046998.7
1462540815.5,286047000.0
1462540835.4,286047000.1
1462540855.3,286046999.7
1462540875.3,286046999.9
1462540895.2,286047002.7
1462540915.1,286046999.2
1462540935.0,286047001.1
1462540936.0,286047001.1
1462540955.9,286046997.1
1462540975.8,286047000.7
1462540995.7,286046998.3
1462541015.7,286047000.2
1462541035.6,286047000.3
1462541055.5,286047000.6
1462541075.4,286047000.8
1462541095.4,286046999.4
1462541115.3,286047001.1
1462541135.2,286046999.2
1462541155.1,286046999.1
1462541175.1,286047001.2
1462541176.0,286047001.2
1462541195.0,286046997.7
1462541195.9,286046997.7
1462541215.8,286047000.2
1462541235.8,286046998.6
1462541255.7,286047002.5
1462541275.6,286046996.6
1462541295.5,286047001.7
1462541315.5,286047002.4
1462541335.4,286046998.8
1462541355.3,286047001.2
1462541375.2,286046996.6
1462541395.2,286047000.8
1462541415.1,286046999.0
1462541435.0,286047000.5
1462541435.9,286047000.5
1462541455.9,286046999.1
1462541475.8,286047001.2
1462541495.7,286046997.4
1462541515.6,286047000.7
1462541535.6,286047000.8
1462541555.5,286046999.3
1462541575.4,286046998.6
1462541595.3,286047000.1
1462541615.3,286047002.3
1462541635.2,286046998.2
1462541655.1,286047002.6
1462541675.0,286046998.7
1462541676.0,286046998.7
1462541695.9,286047002.5
1462541715.8,286046998.7
1462541735.7,286046999.4
1462541755.7,286046998.1
1462541775.6,286047002.0
1462541795.5,286046998.2
1462541815.4,286047002.7
1462541835.4,286046998.4
1462541855.3,286047002.3
1462541875.2,286047000.6
1462541895.1,286047000.0
1462541915.1,286047000.2
1462541916.0,286047000.2
1462541935.9,286047000.0
1462541955.8,286047002.7
1462541975.8,286046996.8
1462541995.7,286046998.1
1462542015.6,286047004.0
1462542035.6,286047000.7
1462542055.5,286046998.7
1462542075.4,286046998.9
1462542095.4,286047000.8
1462542115.3,286046998.4
1462542135.3,286047002.8
1462542155.2,286046998.8
1462542175.1,286047000.5
1462542195.0,286047001.0
1462542195.9,286047001.0
1462542215.9,286046999.1
1462542235.8,286046999.4
1462542255.7,286047000.5
1462542275.6,286047001.0
1462542295.6,286046999.0
1462542315.5,286046998.4
1462542335.4,286047000.2
1462542355.3,286047000.8
1462542375.3,286047000.5
1462542395.2,286046998.1
1462542415.1,286047000.5
1462542435.0,286047000.7
1462542436.0,286047000.7
1462542455.9,286046998.1
1462542475.8,286047002.2
1462542495.7,286047000.0
1462542515.7,286047000.2
1462542535.6,286047000.0
1462542555.5,286047000.3
1462542575.4,286046999.7
1462542595.4,286047000.1
1462542615.3,286047002.4
1462542635.2,286046998.9
1462542655.1,286046999.1
1462542675.1,286047000.9
1462542676.0,286047000.9
1462542695.9,286046998.9
1462542715.8,286047002.0
1462542735.7,286046998.6
1462542755.7,286046998.1
1462542775.6,286047001.9
1462542795.5,286046999.9
1462542815.4,286047002.2
1462542835.4,286046998.3
1462542855.3,286047000.3
1462542875.2,286047001.1
1462542895.1,286046997.0
1462542915.1,286047000.0
1462542916.0,286047000.0
1462542935.0,286047001.2
1462542935.9,286047001.2
1462542955.8,286046997.2
1462542975.8,286047000.6
1462542995.7,286046998.1
1462543015.6,286047002.2
1462543035.5,286047000.8
1462543055.5,286046999.3
1462543075.4,286046999.2
1462543095.3,286046999.3
1462543115.2,286046999.9
1462543135.2,286046999.9
1462543155.1,286047000.0
1462543175.0,286047002.1
1462543175.9,286047002.1
1462543195.9,286046997.9
