#timestamp,LO_Frequency 
1462543215.8,286046998.6
1462543235.7,286046999.9
1462543255.6,286046999.8
1462543275.6,286047002.1
1462543295.5,286047002.3
1462543315.4,286046998.6
1462543335.3,286047001.2
1462543355.3,286046996.9
1462543375.2,286046999.7
1462543395.1,286047001.0
1462543415.0,286046998.2
1462543416.0,286046998.2
1462543435.9,286047003.3
1462543455.8,286046999.7
1462543475.7,286047002.5
1462543495.7,286046999.8
1462543515.6,286047000.5
1462543535.5,286046998.2
1462543555.4,286047002.8
1462543575.4,286046996.5
1462543595.3,286047002.2
1462543615.2,286046999.0
1462543635.1,286046996.9
1462543655.1,286046999.7
1462543656.0,286046999.7
1462543675.9,286047002.1
1462543695.8,286047000.3
1462543715.8,286047000.1
1462543735.7,286047001.6
1462543755.6,286046999.9
1462543775.6,286046999.7
1462543795.5,286046999.9
1462543815.4,286047000.5
1462543835.3,286047000.4
1462543855.3,286047000.7
1462543875.2,286047000.9
1462543895.2,286046999.1
1462543915.1,286046998.3
1462543935.0,286047000.6
1462543935.9,286047000.6
1462543955.9,286047000.9
1462543975.8,286047000.9
1462543995.7,286046998.1
1462544015.6,286047000.4
1462544035.6,286047000.4
1462544055.5,286047000.3
1462544075.4,286047000.0
1462544095.3,286047000.4
1462544115.3,286047001.2
1462544135.2,286046999.3
1462544155.1,286047000.8
1462544175.0,286046999.6
1462544176.0,286046999.6
1462544195.9,286046999.6
1462544215.8,286046998.9
1462544235.7,286046998.7
1462544255.7,286047001.1
1462544275.6,286046998.8
1462544295.5,286047000.3
1462544315.4,286047001.1
1462544335.4,286046998.7
1462544355.3,286046998.6
1462544375.2,286047000.8
1462544395.1,286046999.6
1462544415.1,286046999.3
1462544416.0,286046999.3
1462544435.0,286047000.8
1462544435.9,286047000.8
1462544455.8,286047001.2
1462544475.8,286046998.9
1462544495.7,286046998.5
1462544515.6,286047002.6
1462544535.5,286046998.3
1462544555.5,286047002.4
1462544575.4,286046998.8
1462544595.3,286047000.5
1462544615.2,286046999.8
1462544635.2,286047001.6
1462544655.1,286046999.8
1462544675.0,286047000.0
1462544675.9,286047000.0
1462544695.9,286047000.5
1462544715.8,286047002.4
1462544735.7,286046998.5
1462544755.6,286047001.2
1462544775.6,286047000.8
1462544795.5,286046996.6
1462544815.4,286047002.1
1462544835.3,286047000.6
1462544855.3,286047000.9
1462544875.2,286046997.2
1462544895.1,286046999.3
1462544915.0,286046998.6
1462544916.0,286046998.6
1462544935.9,286047002.5
1462544955.8,286046996.6
1462544975.7,286047001.7
1462544995.7,286047000.4
1462545015.6,286046999.7
1462545035.5,286047002.4
1462545055.4,286047000.7
1462545075.4,286046998.7
1462545095.3,286047001.0
1462545115.2,286046998.8
1462545135.1,286047000.5
1462545155.1,286046998.2
1462545156.0,286046998.2
1462545175.0,286047001.9
1462545175.9,286047001.9
1462545195.9,286046997.0
1462545215.8,286046999.9
1462545235.7,286047002.5
1462545255.6,286046999.3
1462545275.6,286047000.8
1462545295.5,286046999.6
1462545315.4,286046998.1
1462545335.3,286047002.3
1462545355.3,286047001.0
1462545375.2,286047001.2
1462545395.1,286046997.2
1462545415.0,286047000.4
1462545416.0,286047000.4
1462545435.9,286047001.1
1462545455.8,286047000.3
1462545475.7,286046998.2
1462545495.7,286047001.6
1462545515.6,286047002.7
1462545535.5,286046999.2
1462545555.4,286046999.4
1462545575.4,286046998.2
1462545595.3,286046999.8
1462545615.3,286047000.0
1462545635.2,286047002.1
1462545655.1,286046999.0
1462545675.1,286046998.2
1462545676.0,286046998.2
1462545695.0,286047004.3
1462545695.9,286047004.3
1462545715.9,286046993.4
1462545735.8,286047002.6
1462545755.7,286047001.1
1462545775.6,286046999.5
1462545795.6,286046998.1
1462545815.5,286047001.2
1462545835.4,286046996.8
1462545855.3,286047001.1
1462545875.3,286046998.7
1462545895.2,286047002.4
1462545915.1,286046998.3
1462545935.0,286047001.7
1462545936.0,286047001.7
1462545955.9,286046998.7
1462545975.8,286047000.9
1462545995.7,286047001.2
1462546015.7,286046997.8
1462546035.6,286046999.0
1462546055.5,286047000.3
1462546075.4,286046999.8
1462546095.4,286047000.0
1462546115.3,286046999.7
1462546135.2,286047002.6
1462546155.1,286046998.6
1462546175.1,286046999.8
1462546176.0,286046999.8
1462546195.9,286047002.5
1462546215.8,286046997.1
1462546235.7,286047000.0
1462546255.7,286047000.0
1462546275.6,286047000.9
1462546295.5,286046998.7
1462546315.4,286046999.8
1462546335.4,286046999.8
1462546355.3,286047002.6
1462546375.2,286046996.9
1462546395.1,286047002.7
1462546415.1,286046998.8
1462546416.0,286046998.8
1462546435.0,286047002.3
1462546435.9,286047002.3
1462546455.8,286046999.6
1462546475.8,286046999.2
1462546495.7,286046999.0
1462546515.6,286047001.2
1462546535.6,286046998.8
1462546555.5,286047000.3
1462546575.4,286046998.3
1462546595.3,286047002.6
1462546615.3,286046998.2
1462546635.2,286047000.5
1462546655.1,286047001.2
1462546675.0,286046998.7
1462546675.9,286046998.7
1462546695.9,286047004.4
1462546715.8,286046997.0
1462546735.7,286047000.0
1462546755.6,286046999.8
1462546775.6,286047000.5
1462546795.5,286046998.3
