#timestamp,LO_Frequency 
1462536015.6,286046999.8
1462536035.6,286047002.1
1462536055.5,286047001.1
1462536075.4,286046999.0
1462536095.3,286046996.5
1462536115.3,286047002.3
1462536135.2,286047000.1
1462536155.1,286047002.6
1462536175.1,286046996.9
1462536176.0,286046996.9
1462536195.9,286047003.9
1462536215.8,286046998.9
1462536235.7,286047001.0
1462536255.7,286046999.0
1462536275.6,286047002.8
1462536295.5,286046998.8
1462536315.4,286046998.2
1462536335.4,286047002.7
1462536355.3,286046999.0
1462536375.2,286046998.9
1462536395.1,286047000.5
1462536415.1,286046998.5
1462536416.0,286046998.5
1462536435.0,286047002.8
1462536435.9,286047002.8
1462536455.8,286046995.1
1462536475.8,286047002.2
1462536495.7,286046998.9
1462536515.6,286047000.0
1462536535.6,286047000.0
1462536555.5,286047000.6
1462536575.4,286047002.4
1462536595.4,286047000.8
1462536615.3,286046998.2
1462536635.2,286047002.8
1462536655.2,286046999.2
1462536675.1,286046998.8
1462536695.0,286047000.5
1462536696.0,286047000.5
1462536715.9,286046998.1
1462536735.8,286047000.3
1462536755.7,286047000.6
1462536775.7,286047000.3
1462536795.6,286046998.4
1462536815.5,286047000.4
1462536835.4,286046998.6
1462536855.4,286047002.6
1462536875.3,286046999.3
1462536895.2,286047001.0
1462536915.1,286046998.1
1462536935.1,286047001.9
1462536936.0,286047001.9
1462536955.0,286046996.6
1462536955.9,286046996.6
1462536975.8,286047002.9
1462536995.8,286047002.4
1462537015.7,286046999.3
1462537035.6,286046998.5
1462537055.5,286047000.3
1462537075.5,286047000.9
1462537095.4,286046999.9
1462537115.3,286047000.6
1462537135.2,286047001.2
1462537155.2,286046998.4
1462537175.1,286046999.8
1462537195.0,286047001.0
1462537195.9,286047001.0
1462537215.9,286046997.2
1462537235.8,286047000.5
1462537255.7,286046999.9
1462537275.6,286047002.8
1462537295.6,286047000.8
1462537315.5,286046996.7
1462537335.4,286047001.0
1462537355.3,286046998.6
1462537375.3,286047002.2
1462537395.2,286047000.3
1462537415.1,286047001.0
1462537435.0,286047000.6
1462537436.0,286047000.6
1462537455.9,286046998.1
1462537475.8,286047000.3
1462537495.7,286046998.5
1462537515.7,286046999.9
1462537535.6,286047002.7
1462537555.5,286046999.4
1462537575.4,286046997.3
1462537595.4,286046999.8
1462537615.3,286047000.5
1462537635.2,286047000.6
1462537655.1,286047001.1
1462537675.1,286046998.8
1462537676.0,286046998.8
1462537695.9,286047001.9
1462537715.8,286046998.8
1462537735.7,286047000.7
1462537755.7,286047001.0
1462537775.6,286046998.7
1462537795.5,286046998.5
1462537815.4,286047000.4
1462537835.4,286046999.7
1462537855.3,286047001.6
1462537875.2,286047001.0
1462537895.1,286046996.6
1462537915.1,286047002.1
1462537916.0,286047002.1
1462537935.0,286046999.6
1462537935.9,286046999.6
1462537955.8,286046999.2
1462537975.8,286047001.2
1462537995.7,286046996.5
1462538015.6,286047001.7
1462538035.5,286047000.9
1462538055.5,286046998.4
1462538075.4,286047000.2
1462538095.3,286047002.2
1462538115.3,286046999.7
1462538135.2,286047001.0
1462538155.1,286046999.0
1462538175.0,286046996.7
1462538175.9,286046996.7
1462538195.9,286047005.8
1462538215.8,286046998.5
1462538235.7,286047000.2
1462538255.6,286046999.9
1462538275.6,286047002.0
1462538295.5,286047001.0
1462538315.4,286046999.2
1462538335.3,286047000.5
1462538355.3,286046998.4
1462538375.2,286047000.1
1462538395.2,286047000.0
1462538415.1,286047002.2
1462538435.0,286047001.1
1462538435.9,286047001.1
1462538455.9,286046997.1
1462538475.8,286046999.4
1462538495.7,286047000.0
1462538515.7,286047002.6
1462538535.6,286047001.1
1462538555.6,286047001.2
1462538575.5,286046998.7
1462538595.4,286047001.1
1462538615.3,286046998.8
1462538635.3,286047000.9
1462538655.2,286046996.9
1462538675.1,286046998.5
1462538695.0,286047000.8
1462538695.9,286047000.8
1462538715.9,286046996.5
1462538735.8,286047001.7
1462538755.7,286047000.9
1462538775.6,286046998.3
1462538795.6,286046998.2
1462538815.5,286047001.6
1462538835.4,286046998.5
1462538855.3,286046999.8
1462538875.3,286047004.4
1462538895.2,286046998.8
1462538915.1,286047000.9
1462538935.0,286046998.6
1462538936.0,286046998.6
1462538955.9,286047001.6
1462538975.8,286047002.8
1462538995.7,286047001.0
1462539015.7,286046998.6
1462539035.6,286047000.7
1462539055.5,286047001.0
1462539075.4,286046998.2
1462539095.4,286047000.6
1462539115.3,286047000.4
1462539135.2,286047000.4
1462539155.1,286047000.0
1462539175.1,286046998.9
1462539176.0,286046998.9
1462539195.9,286047001.0
1462539215.8,286046999.3
1462539235.8,286047000.3
1462539255.7,286047000.9
1462539275.6,286046996.6
1462539295.5,286047000.1
1462539315.5,286047001.4
1462539335.4,286047002.2
1462539355.3,286047001.2
1462539375.2,286046998.6
1462539395.2,286047000.7
1462539415.1,286046998.2
1462539416.0,286046998.2
1462539435.0,286047004.1
1462539435.9,286047004.1
1462539455.9,286046994.9
1462539475.8,286047001.0
1462539495.7,286046999.3
1462539515.6,286047001.2
1462539535.6,286046996.8
1462539555.5,286047000.7
1462539575.4,286047000.4
1462539595.3,286046999.3
