# file name; noise; peak f.; mag.; duration
20160506070004291_SVAKOV-R7_met.fits;5.64991;26478.5;15.0932;0.341333
20160506070002243_SVAKOV-R7_snap.fits;8.57901;26503.4;5.34466;0
20160506070102318_SVAKOV-R7_snap.fits;7.39182;26502;5.97;0
20160506070246425_SVAKOV-R7_met.fits;9.10789;26506.3;36.8584;0.341333
20160506070202393_SVAKOV-R7_snap.fits;7.80064;26496.1;9.04372;0
20160506070341550_SVAKOV-R7_met.fits;8.08517;26491.7;21.5025;0.341333
20160506070302468_SVAKOV-R7_snap.fits;8.57458;26478.5;8.87231;0
20160506070405955_SVAKOV-R7_met.fits;7.00744;26507.8;16.1312;0.170667
20160506070402542_SVAKOV-R7_snap.fits;9.16715;26480;6.83148;0
20160506070514563_SVAKOV-R7_met.fits;7.94241;26529.8;30.154;0.512
20160506070536409_SVAKOV-R7_met.fits;7.75507;26528.3;20.7665;0.170667
20160506070502617_SVAKOV-R7_snap.fits;7.70826;26504.9;6.35786;0
20160506070605593_SVAKOV-R7_met.fits;6.87934;26519.5;18.2093;0.170667
20160506070608153_SVAKOV-R7_met.fits;6.1609;26478.5;16.2245;0.170667
20160506070626755_SVAKOV-R7_met.fits;6.88949;26497.6;14.102;0.170667
20160506070602691_SVAKOV-R7_snap.fits;7.67752;26502;8.28888;0
20160506070702766_SVAKOV-R7_snap.fits;8.67157;26523.9;8.28014;0
20160506070837828_SVAKOV-R7_met.fits;7.12253;26509.3;21.0961;0.170667
20160506070802841_SVAKOV-R7_snap.fits;8.76253;26490.2;9.1412;0
20160506070952579_SVAKOV-R7_met.fits;8.3114;26537.1;58.912;0.341333
20160506070902915_SVAKOV-R7_snap.fits;8.25066;26534.2;5.75058;0
20160506071002990_SVAKOV-R7_snap.fits;9.00377;26459.5;6.87762;0
20160506071054531_SVAKOV-R7_met.fits;7.94569;26510.7;17.8056;2.73067
20160506071112963_SVAKOV-R7_met.fits;8.24212;26482.9;19.6839;0.170667
20160506071131054_SVAKOV-R7_met.fits;6.45389;26510.7;25.5289;0.170667
20160506071103065_SVAKOV-R7_snap.fits;6.22391;26529.8;4.92596;0
20160506071203139_SVAKOV-R7_snap.fits;6.29753;26496.1;5.58216;0
20160506071303214_SVAKOV-R7_snap.fits;6.43532;26534.2;6.88628;0
20160506071407385_SVAKOV-R7_met.fits;6.23375;26510.7;18.0031;0.341333
20160506071403289_SVAKOV-R7_snap.fits;5.43096;26475.6;5.71122;0
20160506071512921_SVAKOV-R7_met.fits;5.6321;26506.3;18.9237;0.170667
20160506071522649_SVAKOV-R7_met.fits;5.96023;26516.6;34.5782;5.46133
20160506071551491_SVAKOV-R7_met.fits;7.62623;26500.5;78.6449;0.512
20160506071503363_SVAKOV-R7_snap.fits;5.89921;26500.5;7.71623;0
20160506071604974_SVAKOV-R7_met.fits;5.95129;26468.3;13.0268;0.170667
20160506071655833_SVAKOV-R7_met.fits;6.98807;26507.8;14.4254;0.170667
20160506071603438_SVAKOV-R7_snap.fits;4.83633;26459.5;4.2456;0
20160506071703513_SVAKOV-R7_snap.fits;6.63143;26491.7;6.9166;0
20160506071803588_SVAKOV-R7_snap.fits;6.45051;26545.9;6.87316;0
20160506071900078_SVAKOV-R7_met.fits;5.44394;26515.1;17.1729;0.170667
20160506071903662_SVAKOV-R7_snap.fits;6.2085;26531.2;4.39084;0
20160506072008174_SVAKOV-R7_met.fits;5.31508;26506.3;10.7612;0.170667
20160506072048110_SVAKOV-R7_met.fits;4.98752;26516.6;12.3812;0.170667
20160506072003737_SVAKOV-R7_snap.fits;6.80694;26450.7;4.95868;0
20160506072103811_SVAKOV-R7_snap.fits;6.38829;26468.3;5.28057;0
20160506072243481_SVAKOV-R7_met.fits;6.94757;26494.6;28.9537;0.512
20160506072203886_SVAKOV-R7_snap.fits;8.42772;26538.6;7.00421;0
20160506072306350_SVAKOV-R7_met.fits;6.27469;26502;18.2833;0.341333
20160506072346286_SVAKOV-R7_met.fits;5.4294;26497.6;11.8633;0.170667
20160506072303961_SVAKOV-R7_snap.fits;7.77874;26494.6;6.21169;0
20160506072404035_SVAKOV-R7_snap.fits;8.13172;26475.6;6.1969;0
20160506072528003_SVAKOV-R7_met.fits;8.10224;26465.3;17.6305;0.170667
20160506072542681_SVAKOV-R7_met.fits;5.17192;26478.5;16.6619;0.170667
20160506072504110_SVAKOV-R7_snap.fits;6.09567;26535.6;6.35551;0
20160506072643097_SVAKOV-R7_met.fits;6.94291;26484.4;16.5636;0.170667
20160506072604185_SVAKOV-R7_snap.fits;8.19065;26480;7.17272;0
20160506072704259_SVAKOV-R7_snap.fits;6.8984;26509.3;6.80321;0
20160506072836761_SVAKOV-R7_met.fits;7.8935;26491.7;24.3841;0.512
20160506072804334_SVAKOV-R7_snap.fits;5.07631;26499;5.40994;0
20160506072904409_SVAKOV-R7_snap.fits;5.56217;26458;4.13866;0
20160506073004483_SVAKOV-R7_snap.fits;6.37112;26525.4;6.30716;0
20160506073122819_SVAKOV-R7_met.fits;8.36127;26469.7;36.2631;0.341333
20160506073104558_SVAKOV-R7_snap.fits;8.25573;26465.3;7.29792;0
20160506073234158_SVAKOV-R7_met.fits;7.00239;26519.5;15.4803;0.170667
20160506073204633_SVAKOV-R7_snap.fits;7.74882;26494.6;5.08359;0
20160506073304708_SVAKOV-R7_snap.fits;9.22096;26497.6;8.17953;0
20160506073433795_SVAKOV-R7_met.fits;5.85688;26507.8;39.8903;1.19467
20160506073404782_SVAKOV-R7_snap.fits;6.00811;26488.8;4.13249;0
20160506073458883_SVAKOV-R7_met.fits;7.0426;26503.4;15.5379;0.341333
20160506073504857_SVAKOV-R7_snap.fits;8.88023;26494.6;5.84035;0
20160506073604931_SVAKOV-R7_snap.fits;8.23481;26507.8;5.11831;0
20160506073710297_SVAKOV-R7_met.fits;7.07691;26510.7;18.9748;0.170667
20160506073705006_SVAKOV-R7_snap.fits;7.80007;26455.1;5.82605;0
20160506073815491_SVAKOV-R7_met.fits;5.30124;26515.1;15.6175;0.512
20160506073826243_SVAKOV-R7_met.fits;7.33537;26518.1;17.3094;0.341333
20160506073805081_SVAKOV-R7_snap.fits;6.47868;26494.6;6.20526;0
20160506073938265_SVAKOV-R7_met.fits;6.69151;26475.6;21.9483;0.170667
20160506073905155_SVAKOV-R7_snap.fits;5.19931;26475.6;4.06448;0
20160506074005230_SVAKOV-R7_snap.fits;6.62284;26537.1;4.45673;0
20160506074105305_SVAKOV-R7_snap.fits;8.01733;26518.1;6.05748;0
20160506074235075_SVAKOV-R7_met.fits;6.11824;26482.9;17.1402;0.170667
20160506074243779_SVAKOV-R7_met.fits;6.59432;26477.1;17.7618;0.512
20160506074205379_SVAKOV-R7_snap.fits;5.72617;26547.4;5.10299;0
20160506074305454_SVAKOV-R7_snap.fits;7.93886;26538.6;7.15634;0
20160506074441369_SVAKOV-R7_met.fits;4.69825;26484.4;11.9556;0.170667
20160506074405529_SVAKOV-R7_snap.fits;4.94827;26545.9;5.19315;0
20160506074526595_SVAKOV-R7_met.fits;5.18224;26466.8;13.879;0.341333
20160506074530009_SVAKOV-R7_met.fits;6.20568;26504.9;34.6467;0.341333
20160506074505603_SVAKOV-R7_snap.fits;5.58076;26474.1;5.0556;0
20160506074605678_SVAKOV-R7_snap.fits;8.83205;26538.6;5.64026;0
20160506074705753_SVAKOV-R7_snap.fits;6.83215;26460.9;6.7267;0
20160506074805145_SVAKOV-R7_met.fits;7.31153;26509.3;17.5818;0.170667
20160506074854468_SVAKOV-R7_met.fits;6.41727;26507.8;16.1287;0.170667
20160506074805828_SVAKOV-R7_snap.fits;7.07439;26528.3;5.67688;0
20160506074930819_SVAKOV-R7_met.fits;5.9569;26500.5;20.4644;0.853333
20160506074953859_SVAKOV-R7_met.fits;6.32721;26496.1;56.0103;0.341333
20160506074905902_SVAKOV-R7_snap.fits;6.4088;26469.7;5.4197;0
20160506075024921_SVAKOV-R7_met.fits;5.75932;26522.5;15.4919;0.341333
20160506075005977_SVAKOV-R7_snap.fits;8.07283;26460.9;5.23649;0
20160506075116803_SVAKOV-R7_met.fits;6.48402;26490.2;16.6693;0.170667
20160506075141721_SVAKOV-R7_met.fits;7.38693;26521;24.706;0.170667
20160506075106051_SVAKOV-R7_snap.fits;7.55115;26477.1;6.41456;0
20160506075227630_SVAKOV-R7_met.fits;6.71126;26481.4;24.9105;0.341333
20160506075249475_SVAKOV-R7_met.fits;6.52436;26507.8;14.1742;0.170667
20160506075206126_SVAKOV-R7_snap.fits;5.69642;26526.9;6.12452;0
20160506075359278_SVAKOV-R7_met.fits;5.98387;26521;12.3601;0.170667
20160506075306201_SVAKOV-R7_snap.fits;6.40453;26500.5;5.20047;0
20160506075406275_SVAKOV-R7_snap.fits;6.00764;26507.8;4.54396;0
20160506075527171_SVAKOV-R7_met.fits;5.32825;26485.8;12.1514;0.341333
20160506075506350_SVAKOV-R7_snap.fits;6.18279;26465.3;3.8003;0
20160506075606425_SVAKOV-R7_met.fits;6.63584;26502;17.1309;0.170667
20160506075658478_SVAKOV-R7_met.fits;6.32084;26484.4;13.3661;0.341333
20160506075606425_SVAKOV-R7_snap.fits;6.32192;26544.4;6.50565;0
20160506075706499_SVAKOV-R7_snap.fits;6.61561;26531.2;4.39317;0
20160506075802990_SVAKOV-R7_met.fits;5.74298;26496.1;15.6299;0.170667
20160506075809817_SVAKOV-R7_met.fits;8.02508;26491.7;17.8742;1.536
20160506075820228_SVAKOV-R7_met.fits;6.71269;26507.8;64.2122;0.341333
20160506075806574_SVAKOV-R7_snap.fits;4.99578;26522.5;4.04586;0
20160506075906649_SVAKOV-R7_snap.fits;5.67479;26487.3;4.48085;0
