# file name; noise; peak f.; mag.; duration
20160506160054169_SVAKOV-R7_met.fits;5.49608;26491.7;15.4535;0.170667
20160506160042563_SVAKOV-R7_snap.fits;5.97642;26544.4;4.90941;0
20160506160145198_SVAKOV-R7_met.fits;7.06111;26528.3;18.5801;0.341333
20160506160150830_SVAKOV-R7_met.fits;5.35386;26493.2;20.8496;0.170667
20160506160142638_SVAKOV-R7_snap.fits;6.05206;26518.1;5.82336;0
20160506160308313_SVAKOV-R7_met.fits;5.33751;26506.3;49.1838;0.341333
20160506160242713_SVAKOV-R7_snap.fits;6.34197;26462.4;5.49446;0
20160506160342788_SVAKOV-R7_snap.fits;6.78373;26455.1;4.83312;0
20160506160442862_SVAKOV-R7_snap.fits;6.00271;26518.1;6.1864;0
20160506160542937_SVAKOV-R7_snap.fits;7.6344;26509.3;5.18637;0
20160506160730969_SVAKOV-R7_met.fits;5.65023;26510.7;11.8964;0.170667
20160506160643011_SVAKOV-R7_snap.fits;7.15795;26475.6;5.36557;0
20160506160743086_SVAKOV-R7_snap.fits;6.05932;26494.6;5.41187;0
20160506160843161_SVAKOV-R7_snap.fits;6.23912;26458;5.0599;0
20160506160949209_SVAKOV-R7_met.fits;5.78919;26521;18.7812;0.170667
20160506160943235_SVAKOV-R7_snap.fits;6.55543;26481.4;5.75756;0
20160506161043310_SVAKOV-R7_snap.fits;6.67157;26537.1;6.83101;0
20160506161143385_SVAKOV-R7_snap.fits;5.78729;26491.7;4.10281;0
20160506161248750_SVAKOV-R7_met.fits;4.36699;26488.8;12.0303;0.170667
20160506161314009_SVAKOV-R7_met.fits;6.08551;26512.2;22.3972;0.853333
20160506161243459_SVAKOV-R7_snap.fits;6.00212;26540;4.2872;0
20160506161343534_SVAKOV-R7_snap.fits;6.36441;26547.4;5.56236;0
20160506161443609_SVAKOV-R7_snap.fits;4.55305;26471.2;5.52396;0
20160506161543683_SVAKOV-R7_snap.fits;7.22518;26509.3;5.99685;0
20160506161734788_SVAKOV-R7_met.fits;5.9568;26504.9;12.0283;0.170667
20160506161643758_SVAKOV-R7_snap.fits;5.72706;26481.4;4.43322;0
20160506161743833_SVAKOV-R7_snap.fits;6.33545;26466.8;6.51064;0
20160506161843908_SVAKOV-R7_snap.fits;5.67732;26472.7;3.74266;0
20160506161939715_SVAKOV-R7_met.fits;6.74943;26516.6;60.7061;0.341333
20160506161943982_SVAKOV-R7_snap.fits;5.78818;26529.8;5.91559;0
20160506162040985_SVAKOV-R7_met.fits;6.78643;26509.3;13.6261;0.170667
20160506162044057_SVAKOV-R7_snap.fits;6.37743;26544.4;5.90343;0
20160506162144131_SVAKOV-R7_snap.fits;5.7135;26512.2;5.73536;0
20160506162248473_SVAKOV-R7_met.fits;6.48015;26497.6;15.1797;0.170667
20160506162244206_SVAKOV-R7_snap.fits;6.79541;26482.9;9.78387;0
20160506162339331_SVAKOV-R7_met.fits;6.24255;26484.4;17.902;0.170667
20160506162344281_SVAKOV-R7_snap.fits;7.07415;26478.5;5.86224;0
20160506162444355_SVAKOV-R7_snap.fits;6.00715;26462.4;6.11856;0
20160506162544430_SVAKOV-R7_snap.fits;5.54341;26468.3;4.884;0
20160506162644505_SVAKOV-R7_snap.fits;5.00129;26504.9;5.80561;0
20160506162744579_SVAKOV-R7_snap.fits;5.59241;26466.8;5.09171;0
20160506162844654_SVAKOV-R7_snap.fits;5.98587;26485.8;4.99154;0
20160506163001625_SVAKOV-R7_met.fits;6.05057;26472.7;16.4809;0.682667
20160506162944729_SVAKOV-R7_snap.fits;6.15581;26547.4;5.90579;0
20160506163107331_SVAKOV-R7_met.fits;5.83405;26494.6;15.3399;0.170667
20160506163044803_SVAKOV-R7_snap.fits;6.2719;26466.8;6.27644;0
20160506163144878_SVAKOV-R7_snap.fits;7.38703;26453.6;5.40142;0
20160506163244953_SVAKOV-R7_snap.fits;4.50468;26499;4.17531;0
20160506163345028_SVAKOV-R7_snap.fits;6.42632;26544.4;6.43605;0
20160506163445102_SVAKOV-R7_snap.fits;5.5395;26453.6;7.14784;0
20160506163545177_SVAKOV-R7_snap.fits;4.93679;26453.6;4.60225;0
20160506163645081_SVAKOV-R7_met.fits;5.51397;26502;12.4429;0.170667
20160506163645251_SVAKOV-R7_snap.fits;5.85353;26466.8;5.747;0
20160506163745326_SVAKOV-R7_snap.fits;5.66456;26449.2;4.37108;0
20160506163845401_SVAKOV-R7_snap.fits;5.85362;26465.3;5.50916;0
20160506163945475_SVAKOV-R7_snap.fits;5.21555;26541.5;5.36731;0
20160506164045550_SVAKOV-R7_snap.fits;5.30238;26510.7;4.56141;0
20160506164150062_SVAKOV-R7_met.fits;4.99494;26522.5;26.0053;0.341333
20160506164145625_SVAKOV-R7_snap.fits;5.14367;26512.2;5.02681;0
20160506164245699_SVAKOV-R7_snap.fits;5.904;26518.1;5.31589;0
20160506164350211_SVAKOV-R7_met.fits;5.48964;26491.7;11.2549;0.341333
20160506164345774_SVAKOV-R7_snap.fits;5.54727;26450.7;4.92823;0
20160506164445849_SVAKOV-R7_snap.fits;4.94434;26481.4;4.04801;0
20160506164625348_SVAKOV-R7_met.fits;6.14344;26499;19.1333;0.341333
20160506164545923_SVAKOV-R7_snap.fits;5.76261;26468.3;3.60846;0
20160506164645998_SVAKOV-R7_snap.fits;4.50356;26525.4;3.6131;0
20160506164746073_SVAKOV-R7_snap.fits;4.85948;26518.1;4.07882;0
20160506164918745_SVAKOV-R7_met.fits;4.53569;26504.9;18.8402;0.341333
20160506164846148_SVAKOV-R7_snap.fits;5.35301;26507.8;4.17992;0
20160506164946222_SVAKOV-R7_snap.fits;5.6082;26462.4;3.94407;0
20160506165046297_SVAKOV-R7_snap.fits;4.36821;26449.2;3.89166;0
20160506165146371_SVAKOV-R7_snap.fits;4.72812;26535.6;3.42372;0
20160506165246446_SVAKOV-R7_snap.fits;5.38049;26513.7;4.59865;0
20160506165346521_SVAKOV-R7_snap.fits;7.54516;26521;5.41135;0
20160506165446595_SVAKOV-R7_snap.fits;5.69887;26506.3;4.21098;0
20160506165627459_SVAKOV-R7_met.fits;5.43494;26491.7;29.3347;0.170667
20160506165546670_SVAKOV-R7_snap.fits;5.35674;26468.3;3.97392;0
20160506165652718_SVAKOV-R7_met.fits;5.51897;26499;12.9327;0.170667
20160506165646745_SVAKOV-R7_snap.fits;5.18533;26504.9;4.7057;0
20160506165746819_SVAKOV-R7_snap.fits;4.01519;26515.1;2.87641;0
20160506165846894_SVAKOV-R7_snap.fits;4.18329;26475.6;3.53533;0
20160506165946969_SVAKOV-R7_snap.fits;4.71799;26526.9;4.45785;0
