#timestamp,LO_Frequency 
1462518015.4,286046999.7
1462518035.4,286047002.7
1462518055.3,286046998.9
1462518075.2,286046998.8
1462518095.1,286047002.7
1462518115.1,286046996.5
1462518116.0,286046996.5
1462518135.0,286047004.9
1462518135.9,286047004.9
1462518155.8,286046995.7
1462518175.8,286046998.1
1462518195.7,286047003.5
1462518215.6,286046999.3
1462518235.5,286046998.8
1462518255.5,286047000.0
1462518275.4,286047001.9
1462518295.3,286047001.1
1462518315.3,286046998.7
1462518335.2,286047000.2
1462518355.1,286047002.6
1462518375.0,286047001.0
1462518375.9,286047001.0
1462518395.9,286046997.2
1462518415.8,286047001.1
1462518435.7,286046998.8
1462518455.6,286047002.4
1462518475.6,286046997.9
1462518495.5,286047001.0
1462518515.4,286046999.3
1462518535.3,286047001.2
1462518555.3,286046996.5
1462518575.2,286047002.2
1462518595.1,286046999.5
1462518615.1,286046999.3
1462518616.0,286046999.3
1462518635.9,286047001.1
1462518655.8,286047000.9
1462518675.8,286047001.1
1462518695.7,286046998.3
1462518715.6,286047001.6
1462518735.6,286046999.5
1462518755.5,286046998.8
1462518775.5,286046998.4
1462518795.4,286047000.4
1462518815.3,286047000.7
1462518835.2,286047000.8
1462518855.2,286046999.4
1462518875.1,286046998.8
1462518895.0,286046998.9
1462518895.9,286046998.9
1462518915.9,286047000.3
1462518935.8,286047001.0
1462518955.7,286046998.6
1462518975.6,286046999.8
1462518995.6,286047002.2
1462519015.5,286046999.5
1462519035.4,286047001.2
1462519055.3,286046999.3
1462519075.3,286046999.1
1462519095.2,286046999.5
1462519115.1,286046998.9
1462519135.0,286046999.7
1462519136.0,286046999.7
1462519155.9,286047002.8
1462519175.8,286046998.5
1462519195.7,286047000.1
1462519215.7,286047002.2
1462519235.6,286047001.0
1462519255.5,286046998.4
1462519275.4,286047000.7
1462519295.4,286046998.5
1462519315.3,286047002.2
1462519335.2,286047000.5
1462519355.1,286047001.2
1462519375.1,286046998.9
1462519376.0,286046998.9
1462519395.9,286047002.8
1462519415.8,286046999.4
1462519435.7,286046996.9
1462519455.7,286046999.7
1462519475.6,286047001.5
1462519495.5,286047000.0
1462519515.4,286047002.5
1462519535.4,286047000.1
1462519555.3,286046999.8
1462519575.2,286046998.9
1462519595.1,286047001.0
1462519615.1,286046998.7
1462519616.0,286046998.7
1462519635.0,286047001.5
1462519635.9,286047001.5
1462519655.8,286047001.0
1462519675.8,286047001.2
1462519695.7,286046997.2
1462519715.6,286046999.1
1462519735.5,286047000.6
1462519755.5,286047000.8
1462519775.4,286047000.5
1462519795.3,286047001.0
1462519815.2,286047000.0
1462519835.2,286047000.4
1462519855.1,286046998.2
1462519875.0,286047000.4
1462519875.9,286047000.4
1462519895.9,286046998.8
1462519915.8,286046998.6
1462519935.7,286047000.6
1462519955.6,286047000.0
1462519975.6,286046998.6
1462519995.5,286047000.1
1462520015.4,286047002.1
1462520035.3,286047000.6
1462520055.3,286047002.3
1462520075.2,286046999.1
1462520095.1,286046999.0
1462520115.0,286046999.3
1462520116.0,286046999.3
1462520135.9,286046999.0
1462520155.8,286047000.6
1462520175.7,286047001.1
1462520195.7,286046998.3
1462520215.6,286047003.8
1462520235.5,286046999.1
1462520255.4,286047001.2
1462520275.4,286046999.9
1462520295.3,286046996.6
1462520315.2,286047002.6
1462520335.1,286046999.4
1462520355.1,286046998.6
1462520356.0,286046998.6
1462520375.0,286047002.2
1462520375.9,286047002.2
1462520395.9,286046997.2
1462520415.8,286047000.0
1462520435.7,286047000.9
1462520455.7,286046998.6
1462520475.6,286047000.6
1462520495.5,286047002.8
1462520515.5,286046998.2
1462520535.4,286047000.0
1462520555.3,286047000.9
1462520575.3,286046999.3
1462520595.2,286046999.5
1462520615.1,286047000.8
1462520635.0,286046998.3
1462520635.9,286046998.3
1462520655.9,286047003.3
1462520675.8,286047001.6
1462520695.7,286046998.3
1462520715.6,286047002.5
1462520735.6,286046997.2
1462520755.5,286047002.8
1462520775.4,286046997.5
1462520795.3,286046998.5
1462520815.3,286047002.8
1462520835.2,286046996.7
1462520855.1,286047000.7
1462520875.1,286047002.4
1462520876.0,286047002.4
1462520895.9,286046996.0
1462520915.8,286047001.0
1462520935.7,286047000.6
1462520955.7,286047001.2
1462520975.6,286046999.1
1462520995.5,286046997.0
1462521015.5,286047000.1
1462521035.4,286047002.1
1462521055.3,286047002.5
1462521075.2,286046998.2
1462521095.2,286047000.3
1462521115.1,286046998.8
1462521116.0,286046998.8
1462521135.0,286047000.3
1462521135.9,286047000.3
1462521155.9,286047000.1
1462521175.8,286047002.7
1462521195.7,286046999.9
1462521215.6,286047000.9
1462521235.6,286047000.9
1462521255.5,286046995.4
1462521275.4,286047001.2
1462521295.3,286047001.0
1462521315.3,286047000.7
1462521335.2,286047002.8
1462521355.1,286046996.6
1462521375.0,286047000.7
1462521375.9,286047000.7
1462521395.9,286047001.1
1462521415.8,286046996.8
1462521435.7,286047001.1
1462521455.6,286046999.6
1462521475.6,286046999.5
1462521495.5,286047002.8
1462521515.4,286046998.9
1462521535.3,286046996.6
1462521555.3,286046999.9
1462521575.2,286047002.1
1462521595.1,286047001.2
