# file name; noise; peak f.; mag.; duration
20160506145934937_SVAKOV-R7_met.fits;5.93752;26512.2;12.9857;0.170667
20160506150105561_SVAKOV-R7_met.fits;4.68921;26510.7;14.542;0.341333
20160506150038083_SVAKOV-R7_snap.fits;5.36194;26518.1;6.33413;0
20160506150138158_SVAKOV-R7_snap.fits;6.31732;26462.4;6.21976;0
20160506150238233_SVAKOV-R7_snap.fits;5.69925;26477.1;4.9868;0
20160506150338308_SVAKOV-R7_snap.fits;5.20186;26459.5;3.66773;0
20160506150506201_SVAKOV-R7_met.fits;5.33906;26493.2;13.5058;0.170667
20160506150525486_SVAKOV-R7_met.fits;5.01299;26516.6;10.1003;0.170667
20160506150438382_SVAKOV-R7_snap.fits;5.3182;26468.3;5.0085;0
20160506150620270_SVAKOV-R7_met.fits;5.92979;26494.6;12.1535;0.170667
20160506150538457_SVAKOV-R7_snap.fits;4.81294;26538.6;5.36469;0
20160506150643822_SVAKOV-R7_met.fits;5.43098;26488.8;21.2316;0.170667
20160506150717785_SVAKOV-R7_met.fits;5.19029;26497.6;11.3177;1.024
20160506150638531_SVAKOV-R7_snap.fits;5.23703;26531.2;6.24197;0
20160506150738606_SVAKOV-R7_snap.fits;6.12592;26475.6;3.98113;0
20160506150838681_SVAKOV-R7_snap.fits;4.77721;26491.7;5.32222;0
20160506150938755_SVAKOV-R7_snap.fits;5.18058;26481.4;5.59176;0
20160506151035417_SVAKOV-R7_met.fits;5.22848;26491.7;17.9837;0.170667
20160506151037635_SVAKOV-R7_met.fits;5.6413;26512.2;12.8321;0.170667
20160506151040195_SVAKOV-R7_met.fits;5.29677;26507.8;59.1273;2.56
20160506151038830_SVAKOV-R7_snap.fits;4.78296;26484.4;3.72889;0
20160506151141977_SVAKOV-R7_met.fits;6.17824;26509.3;13.6642;0.170667
20160506151154948_SVAKOV-R7_met.fits;5.53412;26484.4;12.3124;0.170667
20160506151138905_SVAKOV-R7_snap.fits;4.83579;26522.5;5.07335;0
20160506151238979_SVAKOV-R7_snap.fits;4.90643;26526.9;5.64243;0
20160506151351171_SVAKOV-R7_met.fits;4.61473;26519.5;10.2333;0.341333
20160506151339054_SVAKOV-R7_snap.fits;6.45775;26499;4.33331;0
20160506151439129_SVAKOV-R7_snap.fits;5.04691;26510.7;4.96319;0
20160506151539203_SVAKOV-R7_snap.fits;5.93219;26525.4;5.19453;0
20160506151657028_SVAKOV-R7_met.fits;5.07268;26491.7;12.0894;0.512
20160506151639278_SVAKOV-R7_snap.fits;5.66262;26456.5;4.8968;0
20160506151739353_SVAKOV-R7_snap.fits;5.47121;26490.2;4.72081;0
20160506151839428_SVAKOV-R7_snap.fits;6.96857;26535.6;6.72374;0
20160506151937283_SVAKOV-R7_met.fits;5.20229;26512.2;12.8043;0.512
20160506151939502_SVAKOV-R7_snap.fits;7.50934;26532.7;4.6321;0
20160506152039577_SVAKOV-R7_snap.fits;7.04918;26503.4;9.08776;0
20160506152152793_SVAKOV-R7_met.fits;5.03349;26499;13.7798;0.512
20160506152139651_SVAKOV-R7_snap.fits;4.9879;26504.9;6.42473;0
20160506152239726_SVAKOV-R7_snap.fits;7.11053;26460.9;5.80055;0
20160506152349188_SVAKOV-R7_met.fits;6.19023;26506.3;17.5432;0.170667
20160506152339801_SVAKOV-R7_snap.fits;6.71106;26513.7;5.66097;0
20160506152509230_SVAKOV-R7_met.fits;6.22143;26510.7;30.7826;0.341333
20160506152439875_SVAKOV-R7_snap.fits;6.8565;26460.9;4.96701;0
20160506152539950_SVAKOV-R7_snap.fits;5.40895;26494.6;4.20268;0
20160506152640025_SVAKOV-R7_snap.fits;6.3134;26516.6;5.63073;0
20160506152740099_SVAKOV-R7_snap.fits;8.3211;26456.5;7.13441;0
20160506152853657_SVAKOV-R7_met.fits;6.29928;26487.3;14.5225;0.170667
20160506152920451_SVAKOV-R7_met.fits;5.56974;26545.9;32.1097;0.341333
20160506152840174_SVAKOV-R7_snap.fits;6.96825;26472.7;4.89306;0
20160506152940249_SVAKOV-R7_snap.fits;6.66748;26465.3;5.60649;0
20160506153120430_SVAKOV-R7_met.fits;6.41624;26494.6;16.85;0.341333
20160506153040323_SVAKOV-R7_snap.fits;5.46075;26523.9;4.76067;0
20160506153140398_SVAKOV-R7_snap.fits;7.49043;26534.2;5.59228;0
20160506153249859_SVAKOV-R7_met.fits;5.75657;26504.9;27.2493;0.341333
20160506153240473_SVAKOV-R7_snap.fits;6.17079;26466.8;5.05762;0
20160506153340548_SVAKOV-R7_snap.fits;5.51785;26528.3;4.86067;0
20160506153440622_SVAKOV-R7_snap.fits;7.5794;26485.8;5.53934;0
20160506153540697_SVAKOV-R7_snap.fits;6.65926;26496.1;6.34738;0
20160506153640771_SVAKOV-R7_snap.fits;6.98397;26450.7;5.11777;0
20160506153740846_SVAKOV-R7_snap.fits;6.84314;26462.4;3.99106;0
20160506153840921_SVAKOV-R7_snap.fits;5.52114;26537.1;4.34763;0
20160506153940995_SVAKOV-R7_snap.fits;5.62735;26522.5;6.9885;0
20160506154041070_SVAKOV-R7_snap.fits;6.24581;26460.9;5.20788;0
20160506154213742_SVAKOV-R7_met.fits;6.02744;26494.6;14.4626;0.170667
20160506154141145_SVAKOV-R7_snap.fits;5.17873;26515.1;4.03567;0
20160506154241219_SVAKOV-R7_snap.fits;8.1556;26515.1;5.96331;0
20160506154341294_SVAKOV-R7_snap.fits;6.2312;26460.9;6.75212;0
20160506154441369_SVAKOV-R7_snap.fits;6.32972;26543;5.16742;0
20160506154541443_SVAKOV-R7_snap.fits;5.87202;26497.6;5.00291;0
20160506154641518_SVAKOV-R7_snap.fits;4.99959;26528.3;4.53932;0
20160506154741593_SVAKOV-R7_snap.fits;6.10876;26509.3;4.47865;0
20160506154907950_SVAKOV-R7_met.fits;5.10268;26497.6;10.9381;0.170667
20160506154841668_SVAKOV-R7_snap.fits;6.07769;26481.4;5.6416;0
20160506154941742_SVAKOV-R7_snap.fits;5.61814;26494.6;4.60641;0
20160506155041817_SVAKOV-R7_snap.fits;5.39314;26472.7;5.00605;0
20160506155141891_SVAKOV-R7_snap.fits;5.44039;26474.1;4.98887;0
20160506155241966_SVAKOV-R7_snap.fits;5.56093;26466.8;5.07427;0
20160506155432388_SVAKOV-R7_met.fits;5.13037;26529.8;16.7918;0.341333
20160506155342041_SVAKOV-R7_snap.fits;5.30426;26516.6;4.2864;0
20160506155442115_SVAKOV-R7_snap.fits;5.37548;26547.4;6.02713;0
20160506155542190_SVAKOV-R7_snap.fits;6.7568;26513.7;5.08706;0
20160506155642265_SVAKOV-R7_snap.fits;5.77229;26482.9;6.27149;0
20160506155742339_SVAKOV-R7_snap.fits;5.5246;26491.7;6.76865;0
20160506155848217_SVAKOV-R7_met.fits;6.03508;26487.3;13.8304;0.170667
20160506155842414_SVAKOV-R7_snap.fits;6.14448;26474.1;5.4037;0
20160506155942489_SVAKOV-R7_snap.fits;5.70974;26504.9;4.38831;0
