#timestamp,LO_Frequency 
1462528815.4,286047000.0
1462528835.3,286047000.1
1462528855.2,286047002.8
1462528875.1,286046996.5
1462528895.1,286047002.8
1462528896.0,286047002.8
1462528915.0,286046995.4
1462528915.9,286046995.4
1462528935.8,286047005.8
1462528955.8,286046999.9
1462528975.7,286047000.0
1462528995.6,286047000.7
1462529015.6,286046999.5
1462529035.5,286046999.3
1462529055.4,286046999.0
1462529075.3,286047000.7
1462529095.3,286046998.6
1462529115.2,286047001.1
1462529135.1,286046999.1
1462529155.0,286046998.4
1462529155.9,286046998.4
1462529175.9,286047001.8
1462529195.8,286047000.3
1462529215.7,286047002.1
1462529235.6,286046998.8
1462529255.6,286047000.5
1462529275.5,286047000.3
1462529295.4,286047001.2
1462529315.3,286046999.5
1462529335.3,286046999.5
1462529355.2,286047001.0
1462529375.1,286046997.0
1462529395.1,286047001.0
1462529396.0,286047001.0
1462529415.0,286046999.6
1462529415.9,286046999.6
1462529435.9,286046996.7
1462529455.8,286047000.4
1462529475.7,286047002.3
1462529495.7,286046998.1
1462529515.6,286047002.1
1462529535.6,286047000.5
1462529555.5,286046998.2
1462529575.4,286047000.1
1462529595.3,286047000.2
1462529615.3,286046999.7
1462529635.2,286047000.1
1462529655.1,286047000.1
1462529675.0,286047000.5
1462529676.0,286047000.5
1462529695.9,286047001.0
1462529715.8,286046999.1
1462529735.7,286047001.2
1462529755.7,286046996.6
1462529775.6,286047002.6
1462529795.5,286047000.3
1462529815.4,286047000.8
1462529835.4,286046999.4
1462529855.3,286046998.9
1462529875.2,286047001.1
1462529895.1,286046996.7
1462529915.1,286047001.9
1462529916.0,286047001.9
1462529935.0,286046998.4
1462529935.9,286046998.4
1462529955.8,286047001.3
1462529975.8,286047002.0
1462529995.7,286047000.8
1462530015.6,286047000.7
1462530035.6,286046998.7
1462530055.5,286047001.0
1462530075.4,286046999.4
1462530095.3,286047000.0
1462530115.3,286047000.6
1462530135.2,286046996.6
1462530155.1,286047000.1
1462530175.0,286047000.3
1462530175.9,286047000.3
1462530195.9,286047000.9
1462530215.8,286047001.0
1462530235.7,286047000.9
1462530255.6,286046998.9
1462530275.6,286047001.0
1462530295.5,286046998.8
1462530315.4,286047000.1
1462530335.3,286047001.7
1462530355.3,286046999.7
1462530375.2,286047001.5
1462530395.1,286047000.0
1462530415.0,286047000.6
1462530416.0,286047000.6
1462530435.9,286046998.7
1462530455.8,286047001.0
1462530475.7,286046998.4
1462530495.7,286046998.1
1462530515.6,286047004.0
1462530535.5,286046998.3
1462530555.4,286047002.8
1462530575.4,286046999.5
1462530595.3,286046996.8
1462530615.2,286047000.8
1462530635.1,286046999.1
1462530655.1,286047001.1
1462530656.0,286047001.1
1462530675.9,286046997.5
1462530695.8,286047001.2
1462530715.8,286047000.8
1462530735.7,286047001.2
1462530755.6,286046997.0
1462530775.5,286046999.8
1462530795.5,286046999.8
1462530815.4,286047001.5
1462530835.3,286047002.7
1462530855.2,286047000.4
1462530875.2,286046998.6
1462530895.1,286047001.0
1462530915.0,286046996.7
1462530915.9,286046996.7
1462530935.9,286047003.2
1462530955.8,286047001.2
1462530975.7,286046999.3
1462530995.6,286047000.5
1462531015.6,286047002.7
1462531035.5,286046998.8
1462531055.4,286047000.3
1462531075.3,286047000.0
1462531095.3,286047000.4
1462531115.2,286047000.0
1462531135.1,286046998.6
1462531155.1,286046998.5
1462531156.0,286046998.5
1462531175.9,286047001.9
1462531195.8,286047000.6
1462531215.8,286046998.5
1462531235.7,286047002.8
1462531255.7,286046998.8
1462531275.6,286047000.5
1462531295.6,286046998.3
1462531315.5,286047001.1
1462531335.4,286046999.2
1462531355.4,286046999.3
1462531375.3,286047000.0
1462531395.2,286047000.1
1462531415.2,286047001.6
1462531435.1,286047000.9
1462531455.1,286047000.0
1462531456.0,286047000.0
1462531475.0,286047000.8
1462531475.9,286047000.8
1462531495.9,286046996.8
1462531515.8,286047000.5
1462531535.7,286046998.8
1462531555.6,286047000.2
1462531575.6,286046998.2
1462531595.5,286046999.8
1462531615.4,286047002.0
1462531635.3,286047000.9
1462531655.3,286047000.2
1462531675.2,286047000.2
1462531695.1,286047000.0
1462531715.0,286047002.6
1462531715.9,286047002.6
1462531735.9,286046995.8
1462531755.8,286046999.4
1462531775.7,286046999.0
1462531795.7,286047000.6
1462531815.6,286046998.1
1462531835.5,286047002.1
1462531855.4,286046998.8
1462531875.4,286047000.6
1462531895.3,286046999.9
1462531915.2,286047001.0
1462531935.1,286046998.8
1462531955.1,286046998.1
1462531956.0,286046998.1
1462531975.9,286047003.6
1462531995.8,286046998.6
1462532015.7,286047000.5
1462532035.7,286047000.7
1462532055.6,286046999.0
1462532075.5,286047001.0
1462532095.4,286046999.3
1462532115.4,286046999.8
1462532135.3,286047000.4
1462532155.2,286047000.0
1462532175.1,286047002.8
1462532195.1,286046996.5
1462532196.0,286046996.5
1462532215.9,286047007.5
1462532235.8,286046999.2
1462532255.8,286046999.5
1462532275.7,286046998.6
1462532295.6,286047000.3
1462532315.5,286046999.8
1462532335.5,286047002.2
1462532355.4,286047001.2
1462532375.3,286046996.5
1462532395.2,286047002.1
