# file name; noise; peak f.; mag.; duration
20160506080058606_SVAKOV-R7_met.fits;5.24314;26493.2;10.7315;0.853333
20160506080006723_SVAKOV-R7_snap.fits;4.40703;26540;4.29963;0
20160506080112089_SVAKOV-R7_met.fits;5.18347;26507.8;13.4848;0.170667
20160506080123865_SVAKOV-R7_met.fits;5.91421;26507.8;15.2053;0.170667
20160506080106798_SVAKOV-R7_snap.fits;5.89116;26459.5;5.74656;0
20160506080241518_SVAKOV-R7_met.fits;6.7505;26503.4;13.8301;0.170667
20160506080206873_SVAKOV-R7_snap.fits;6.04655;26485.8;4.32319;0
20160506080306948_SVAKOV-R7_snap.fits;4.2486;26534.2;4.79312;0
20160506080422553_SVAKOV-R7_met.fits;5.27336;26490.2;14.35;0.341333
20160506080407022_SVAKOV-R7_snap.fits;6.15323;26480;3.97532;0
20160506080528601_SVAKOV-R7_met.fits;4.77303;26481.4;16.317;0.170667
20160506080507097_SVAKOV-R7_snap.fits;6.11497;26512.2;4.88735;0
20160506080607171_SVAKOV-R7_snap.fits;4.92943;26513.7;5.40067;0
20160506080749571_SVAKOV-R7_met.fits;5.14292;26504.9;13.8719;0.170667
20160506080707246_SVAKOV-R7_snap.fits;6.90062;26509.3;4.30183;0
20160506080820291_SVAKOV-R7_met.fits;5.69973;26471.2;15.4921;0.170667
20160506080835139_SVAKOV-R7_met.fits;5.99336;26494.6;17.5715;3.75467
20160506080807321_SVAKOV-R7_snap.fits;5.54853;26468.3;4.4951;0
20160506080906201_SVAKOV-R7_met.fits;4.80517;26471.2;20.5565;0.170667
20160506080910297_SVAKOV-R7_met.fits;4.99622;26494.6;13.44;0.341333
20160506080925145_SVAKOV-R7_met.fits;6.19194;26499;35.8601;0.341333
20160506080927875_SVAKOV-R7_met.fits;5.56607;26478.5;12.0161;0.341333
20160506080943235_SVAKOV-R7_met.fits;6.87173;26503.4;36.4093;3.24267
20160506080907395_SVAKOV-R7_snap.fits;5.58002;26541.5;5.4493;0
20160506081030169_SVAKOV-R7_met.fits;5.89627;26526.9;15.0698;0.170667
20160506081040921_SVAKOV-R7_met.fits;5.65432;26465.3;16.3197;0.170667
20160506081007470_SVAKOV-R7_snap.fits;4.47212;26452.1;5.2064;0
20160506081117614_SVAKOV-R7_met.fits;5.58216;26491.7;19.3208;0.341333
20160506081107545_SVAKOV-R7_snap.fits;5.0009;26480;3.79052;0
20160506081240046_SVAKOV-R7_met.fits;5.2203;26534.2;13.0751;0.170667
20160506081207619_SVAKOV-R7_snap.fits;5.26465;26487.3;4.73898;0
20160506081346094_SVAKOV-R7_met.fits;6.1089;26523.9;18.0786;0.170667
20160506081307694_SVAKOV-R7_snap.fits;5.84715;26515.1;5.84742;0
20160506081407769_SVAKOV-R7_snap.fits;4.00531;26507.8;4.49023;0
20160506081509038_SVAKOV-R7_met.fits;4.86419;26475.6;11.9587;0.341333
20160506081525763_SVAKOV-R7_met.fits;5.41613;26484.4;26.1677;0.341333
20160506081507843_SVAKOV-R7_snap.fits;5.16651;26506.3;3.07728;0
20160506081607918_SVAKOV-R7_snap.fits;6.56858;26482.9;5.59477;0
20160506081731715_SVAKOV-R7_met.fits;6.21424;26516.6;15.8926;0.170667
20160506081707993_SVAKOV-R7_snap.fits;4.99322;26493.2;6.93222;0
20160506081817625_SVAKOV-R7_met.fits;6.08878;26500.5;14.0306;0.170667
20160506081819673_SVAKOV-R7_met.fits;5.0314;26499;11.0213;0.170667
20160506081824110_SVAKOV-R7_met.fits;4.43895;26515.1;9.76964;0.170667
20160506081808068_SVAKOV-R7_snap.fits;6.81583;26525.4;5.36732;0
20160506081947908_SVAKOV-R7_met.fits;5.34031;26504.9;10.9954;0.170667
20160506081908142_SVAKOV-R7_snap.fits;5.10876;26469.7;3.55222;0
20160506082008217_SVAKOV-R7_snap.fits;5.04776;26531.2;3.93184;0
20160506082108291_SVAKOV-R7_snap.fits;6.28484;26540;6.71156;0
20160506082208366_SVAKOV-R7_snap.fits;5.52288;26458;4.5192;0
20160506082308441_SVAKOV-R7_snap.fits;5.13701;26544.4;4.40342;0
20160506082446915_SVAKOV-R7_met.fits;5.26046;26497.6;12.2422;0.170667
20160506082408515_SVAKOV-R7_snap.fits;5.0693;26469.7;235.184;0
20160506082503641_SVAKOV-R7_met.fits;6.115;26512.2;28.6402;3.75467
20160506082508590_SVAKOV-R7_snap.fits;5.75972;26469.7;5.27393;0
20160506082622659_SVAKOV-R7_met.fits;5.12105;26493.2;32.4118;0.512
20160506082628291_SVAKOV-R7_met.fits;6.17391;26526.9;12.8304;0.170667
20160506082642115_SVAKOV-R7_met.fits;5.98553;26485.8;13.5905;0.341333
20160506082608665_SVAKOV-R7_snap.fits;4.74734;26490.2;4.57805;0
20160506082718979_SVAKOV-R7_met.fits;5.11282;26484.4;11.9249;0.170667
20160506082735193_SVAKOV-R7_met.fits;5.1051;26513.7;33.566;0.512
20160506082708739_SVAKOV-R7_snap.fits;7.84306;26547.4;7.5099;0
20160506082856089_SVAKOV-R7_met.fits;6.24838;26488.8;22.0075;0.170667
20160506082808814_SVAKOV-R7_snap.fits;5.3339;26497.6;7.23202;0
20160506083001966_SVAKOV-R7_met.fits;5.79656;26484.4;68.1715;0.341333
20160506082908889_SVAKOV-R7_snap.fits;6.57912;26484.4;4.01577;0
20160506083007598_SVAKOV-R7_met.fits;5.38858;26472.7;22.6141;0.170667
20160506083033369_SVAKOV-R7_met.fits;4.81438;26485.8;9.76788;0.170667
20160506083008963_SVAKOV-R7_snap.fits;6.92298;26477.1;5.84134;0
20160506083140953_SVAKOV-R7_met.fits;6.05845;26506.3;18.1518;0.512
20160506083154435_SVAKOV-R7_met.fits;6.29682;26474.1;13.1376;0.170667
20160506083109038_SVAKOV-R7_snap.fits;6.08629;26462.4;4.9219;0
20160506083241369_SVAKOV-R7_met.fits;5.29142;26493.2;51.1885;0.512
20160506083209113_SVAKOV-R7_snap.fits;6.18748;26453.6;6.59189;0
20160506083358851_SVAKOV-R7_met.fits;5.08557;26515.1;11.1718;0.170667
20160506083309188_SVAKOV-R7_snap.fits;4.31754;26453.6;4.93727;0
20160506083422403_SVAKOV-R7_met.fits;5.35258;26484.4;21.3612;1.19467
20160506083409262_SVAKOV-R7_snap.fits;4.81352;26518.1;6.97346;0
20160506083509337_SVAKOV-R7_snap.fits;4.81679;26459.5;4.4859;0
20160506083646617_SVAKOV-R7_met.fits;5.21263;26506.3;16.6163;0.341333
20160506083609411_SVAKOV-R7_snap.fits;4.68154;26465.3;3.79047;0
20160506083709486_SVAKOV-R7_snap.fits;4.87212;26493.2;4.98998;0
20160506083829017_SVAKOV-R7_met.fits;4.73032;26515.1;12.1794;0.170667
20160506083809561_SVAKOV-R7_snap.fits;6.02416;26469.7;5.30184;0
20160506083950595_SVAKOV-R7_met.fits;5.3892;26480;20.5862;0.341333
20160506083909635_SVAKOV-R7_snap.fits;4.97189;26487.3;4.13366;0
20160506084009710_SVAKOV-R7_snap.fits;4.86238;26455.1;4.51809;0
20160506084111833_SVAKOV-R7_met.fits;5.37743;26485.8;16.4958;0.341333
20160506084121049_SVAKOV-R7_met.fits;5.20739;26499;12.6506;0.341333
20160506084109785_SVAKOV-R7_snap.fits;6.17231;26507.8;4.23302;0
20160506084242286_SVAKOV-R7_met.fits;5.07222;26510.7;16.3585;0.512
20160506084209859_SVAKOV-R7_snap.fits;6.23813;26545.9;4.77703;0
20160506084309934_SVAKOV-R7_snap.fits;5.66531;26487.3;23.7473;0
20160506084316590_SVAKOV-R7_met.fits;5.161;26500.5;16.9586;62.6347
20160506084410009_SVAKOV-R7_snap.fits;6.07506;26529.8;4.90539;0
20160506084526979_SVAKOV-R7_met.fits;5.51619;26504.9;17.549;0.341333
20160506084510083_SVAKOV-R7_snap.fits;5.12099;26477.1;5.08083;0
20160506084615278_SVAKOV-R7_met.fits;6.07644;26523.9;47.8991;0.341333
20160506084649582_SVAKOV-R7_met.fits;5.48872;26502;15.4011;0.170667
20160506084610158_SVAKOV-R7_snap.fits;5.22027;26469.7;4.47918;0
20160506084759897_SVAKOV-R7_met.fits;4.80995;26499;17.7823;0.170667
20160506084710233_SVAKOV-R7_snap.fits;5.67605;26477.1;4.30749;0
20160506084810308_SVAKOV-R7_snap.fits;5.00375;26531.2;4.24518;0
20160506084953561_SVAKOV-R7_met.fits;4.77614;26487.3;10.2463;0.341333
20160506084958851_SVAKOV-R7_met.fits;5.75617;26502;12.1703;0.170667
20160506084910382_SVAKOV-R7_snap.fits;4.45555;26485.8;5.05629;0
20160506085010457_SVAKOV-R7_snap.fits;5.34497;26526.9;4.78018;0
20160506085123161_SVAKOV-R7_met.fits;4.78373;26506.3;11.328;0.170667
20160506085110531_SVAKOV-R7_snap.fits;5.91975;26518.1;4.25429;0
20160506085210606_SVAKOV-R7_snap.fits;5.10127;26497.6;4.46912;0
20160506085351299_SVAKOV-R7_met.fits;4.98012;26513.7;14.3663;0.341333
20160506085353518_SVAKOV-R7_met.fits;4.63781;26485.8;12.5238;1.536
20160506085310681_SVAKOV-R7_snap.fits;6.39979;26540;4.99657;0
20160506085432771_SVAKOV-R7_met.fits;6.35357;26481.4;27.9319;0.512
20160506085410755_SVAKOV-R7_snap.fits;4.83316;26525.4;4.26614;0
20160506085530969_SVAKOV-R7_met.fits;5.74366;26519.5;14.3313;0.170667
20160506085557251_SVAKOV-R7_met.fits;3.64041;26460.9;16.8024;2.048
20160506085510830_SVAKOV-R7_snap.fits;5.70321;26500.5;4.46482;0
20160506085611417_SVAKOV-R7_met.fits;5.15025;26450.7;52.7104;0.341333
20160506085610905_SVAKOV-R7_snap.fits;5.15625;26512.2;4.03672;0
20160506085704835_SVAKOV-R7_met.fits;4.63832;26509.3;11.3311;0.170667
20160506085710979_SVAKOV-R7_snap.fits;5.09024;26496.1;4.45978;0
20160506085808494_SVAKOV-R7_met.fits;5.73367;26449.2;14.2699;0.170667
20160506085813614_SVAKOV-R7_met.fits;5.31908;26512.2;13.4807;0.170667
20160506085817198_SVAKOV-R7_met.fits;5.73198;26512.2;14.1878;0.170667
20160506085832899_SVAKOV-R7_met.fits;4.92634;26503.4;13.5706;0.170667
20160506085838361_SVAKOV-R7_met.fits;5.68748;26515.1;42.9584;0.341333
20160506085811054_SVAKOV-R7_snap.fits;4.71305;26502;4.55361;0
20160506085911129_SVAKOV-R7_snap.fits;6.02714;26543;5.66154;0
