#timestamp,LO_Frequency 
1462546815.4,286047002.6
1462546835.3,286046999.4
1462546855.3,286046998.9
1462546875.2,286046998.6
1462546895.1,286046999.8
1462546915.1,286047000.0
1462546916.0,286047000.0
1462546935.9,286047000.7
1462546955.8,286047001.1
1462546975.7,286047001.2
1462546995.7,286046997.6
1462547015.6,286046999.0
1462547035.5,286046998.5
1462547055.4,286047002.3
1462547075.4,286046998.8
1462547095.3,286046998.2
1462547115.2,286047002.1
1462547135.1,286047000.7
1462547155.1,286047001.2
1462547156.0,286047001.2
1462547175.0,286046996.1
1462547175.9,286046996.1
1462547195.8,286047001.3
1462547215.8,286047002.7
1462547235.7,286046999.2
1462547255.6,286046998.1
1462547275.5,286047002.7
1462547295.5,286046997.1
1462547315.4,286047001.2
1462547335.3,286046999.6
1462547355.3,286046998.4
1462547375.2,286047000.2
1462547395.1,286046999.8
1462547415.1,286047002.8
1462547416.0,286047002.8
1462547435.0,286046997.6
1462547435.9,286046997.6
1462547455.9,286047000.2
1462547475.8,286046998.2
1462547495.7,286047000.0
1462547515.6,286046999.9
1462547535.6,286047000.6
1462547555.5,286047000.4
1462547575.4,286046998.7
1462547595.3,286047000.5
1462547615.3,286047000.5
1462547635.2,286046999.6
1462547655.1,286046998.9
1462547675.1,286047000.6
1462547676.0,286047000.6
1462547695.9,286046998.7
1462547715.8,286047000.2
1462547735.7,286047002.8
1462547755.7,286046998.9
1462547775.6,286047000.4
1462547795.5,286047000.4
1462547815.4,286046998.2
1462547835.4,286047000.5
1462547855.3,286047000.9
1462547875.2,286047001.2
1462547895.1,286046999.5
1462547915.1,286046999.2
1462547916.0,286046999.2
1462547935.0,286047002.5
1462547935.9,286047002.5
1462547955.8,286046999.6
1462547975.8,286046998.2
1462547995.7,286047001.3
1462548015.6,286047001.9
1462548035.5,286047000.3
1462548055.5,286046998.2
1462548075.4,286047002.4
1462548095.3,286046997.3
1462548115.2,286047001.2
1462548135.2,286046997.0
1462548155.1,286047000.4
1462548175.0,286047000.3
1462548175.9,286047000.3
1462548195.9,286047000.9
1462548215.8,286046998.2
1462548235.7,286047001.9
1462548255.6,286047000.2
1462548275.6,286046998.1
1462548295.5,286047000.3
1462548315.4,286047000.7
1462548335.3,286046999.0
1462548355.3,286046998.1
1462548375.2,286047002.1
1462548395.1,286047000.5
1462548415.0,286047000.7
1462548416.0,286047000.7
1462548435.9,286046998.6
1462548455.8,286046999.9
1462548475.7,286047000.3
1462548495.7,286047002.7
1462548515.6,286046998.1
1462548535.5,286047000.2
1462548555.4,286047002.1
1462548575.4,286046999.5
1462548595.3,286046996.8
1462548615.2,286047002.3
1462548635.1,286046998.7
1462548655.1,286046999.7
1462548656.0,286046999.7
1462548675.9,286047001.8
1462548695.8,286047000.4
1462548715.7,286046999.8
1462548735.7,286046998.1
1462548755.6,286047001.7
1462548775.5,286047002.1
1462548795.4,286047001.2
1462548815.4,286046998.6
1462548835.3,286047000.1
1462548855.2,286047001.1
1462548875.1,286046999.5
1462548895.1,286046995.0
1462548896.0,286046995.0
1462548915.0,286047007.4
1462548915.9,286047007.4
1462548935.8,286046990.3
1462548955.8,286046999.8
1462548975.7,286047002.0
1462548995.6,286047002.4
1462549015.5,286046998.9
1462549035.5,286047000.6
1462549055.4,286046999.7
1462549075.3,286047002.1
1462549095.2,286047000.8
1462549115.2,286046998.7
1462549135.1,286047000.8
1462549155.0,286046996.5
1462549155.9,286046996.5
1462549175.9,286047005.9
1462549195.8,286046997.2
1462549215.8,286046999.9
1462549235.7,286047000.1
1462549255.7,286046999.8
1462549275.6,286047001.6
1462549295.5,286047002.3
1462549315.4,286047001.2
1462549335.4,286046996.8
1462549355.3,286047000.1
1462549375.2,286047000.9
1462549395.1,286047001.2
1462549415.1,286046996.7
1462549416.0,286046996.7
1462549435.9,286047006.0
1462549455.8,286046996.9
1462549475.8,286047002.3
1462549495.7,286047001.2
1462549515.6,286046997.2
1462549535.5,286047000.5
1462549555.5,286046998.3
1462549575.4,286047002.0
1462549595.3,286046999.9
1462549615.2,286047000.6
1462549635.2,286047000.5
1462549655.1,286047000.5
1462549656.0,286047000.5
1462549675.0,286047000.8
1462549675.9,286047000.8
1462549695.9,286046996.7
1462549715.8,286047000.6
1462549735.7,286047000.9
1462549755.6,286047001.1
1462549775.6,286046998.3
1462549795.5,286047000.3
1462549815.4,286047001.0
1462549835.3,286046998.9
1462549855.3,286046996.9
1462549875.2,286046999.9
1462549895.1,286047002.3
1462549915.0,286046998.9
1462549916.0,286046998.9
1462549935.9,286047002.3
1462549955.8,286046999.5
1462549975.7,286047000.7
1462549995.7,286047000.6
1462550015.6,286046998.5
1462550035.5,286047000.4
1462550055.4,286047000.8
1462550075.4,286046998.6
1462550095.3,286047002.2
1462550115.2,286047000.9
1462550135.1,286046997.0
1462550155.1,286047000.2
1462550156.0,286047000.2
1462550175.9,286047001.9
1462550195.8,286046999.7
1462550215.8,286046999.7
1462550235.7,286047000.4
1462550255.6,286047000.6
1462550275.5,286046998.4
1462550295.5,286046998.5
1462550315.4,286047002.6
1462550335.3,286046998.9
1462550355.2,286046998.2
1462550375.2,286047001.7
1462550395.1,286047000.0
1462550396.0,286047000.0
