#timestamp,LO_Frequency 
1462525215.6,286046998.3
1462525235.6,286047000.0
1462525255.5,286047000.2
1462525275.4,286047002.4
1462525295.3,286046998.9
1462525315.3,286047002.5
1462525335.2,286046998.8
1462525355.1,286047002.5
1462525375.0,286046999.6
1462525375.9,286046999.6
1462525395.9,286046998.6
1462525415.8,286047000.1
1462525435.7,286047000.2
1462525455.6,286047000.6
1462525475.6,286046998.3
1462525495.5,286047000.1
1462525515.4,286047001.9
1462525535.3,286047000.3
1462525555.3,286047001.0
1462525575.2,286046997.5
1462525595.1,286046998.1
1462525615.0,286047000.6
1462525616.0,286047000.6
1462525635.9,286046999.0
1462525655.8,286046998.6
1462525675.7,286047001.9
1462525695.7,286047001.0
1462525715.6,286046998.1
1462525735.5,286047002.7
1462525755.4,286046998.6
1462525775.4,286047000.8
1462525795.3,286046998.3
1462525815.3,286047000.2
1462525835.2,286047000.4
1462525855.1,286046998.5
1462525875.1,286047002.8
1462525895.0,286046999.1
1462525896.0,286046999.1
1462525915.0,286047000.9
1462525915.9,286047000.9
1462525935.9,286046999.4
1462525955.8,286046999.1
1462525975.7,286046998.2
1462525995.7,286047002.6
1462526015.6,286046998.5
1462526035.5,286047000.3
1462526055.4,286046998.5
1462526075.4,286047002.0
1462526095.3,286046998.2
1462526115.2,286047002.5
1462526135.1,286047000.8
1462526155.1,286046996.9
1462526156.0,286046996.9
1462526175.9,286047003.3
1462526195.8,286047000.3
1462526215.7,286047000.1
1462526235.7,286047002.4
1462526255.6,286047001.1
1462526275.5,286046999.1
1462526295.4,286047002.7
1462526315.4,286046999.3
1462526335.3,286046995.3
1462526355.2,286047002.1
1462526375.1,286046999.7
1462526395.1,286046998.6
1462526396.0,286046998.6
1462526415.0,286047004.2
1462526415.9,286047004.2
1462526435.8,286046996.2
1462526455.8,286047000.7
1462526475.7,286046997.4
1462526495.6,286047000.3
1462526515.5,286047001.2
1462526535.5,286047002.7
1462526555.4,286046997.0
1462526575.3,286047000.2
1462526595.2,286047000.6
1462526615.2,286047001.0
1462526635.1,286046998.2
1462526655.0,286047001.4
1462526655.9,286047001.4
1462526675.9,286047000.2
1462526695.8,286047002.3
1462526715.7,286046997.8
1462526735.6,286046998.2
1462526755.6,286047002.8
1462526775.5,286046996.7
1462526795.4,286047002.6
1462526815.3,286046999.4
1462526835.3,286046999.1
1462526855.2,286046998.5
1462526875.1,286047002.5
1462526895.0,286046999.3
1462526896.0,286046999.3
1462526915.9,286047000.7
1462526935.8,286046996.5
1462526955.7,286046998.2
1462526975.7,286047004.1
1462526995.6,286046999.4
1462527015.5,286046998.5
1462527035.4,286047000.2
1462527055.4,286047004.4
1462527075.3,286046998.0
1462527095.2,286046998.7
1462527115.1,286047002.0
1462527135.1,286047000.5
1462527136.0,286047000.5
1462527155.9,286046999.4
1462527175.8,286046997.0
1462527195.7,286047000.3
1462527215.7,286047002.5
1462527235.6,286047000.7
1462527255.5,286046999.4
1462527275.4,286046998.5
1462527295.4,286047000.6
1462527315.3,286047001.0
1462527335.2,286046998.4
1462527355.1,286047001.5
1462527375.1,286047000.5
1462527376.0,286047000.5
1462527395.0,286046998.4
1462527395.9,286046998.4
1462527415.8,286047002.2
1462527435.8,286047000.6
1462527455.7,286046999.8
1462527475.6,286047000.8
1462527495.5,286046999.3
1462527515.5,286047002.8
1462527535.4,286046996.7
1462527555.3,286047000.5
1462527575.3,286046999.0
1462527595.2,286047000.0
1462527615.1,286047000.3
1462527635.1,286047000.3
1462527636.0,286047000.3
1462527655.0,286047000.0
1462527655.9,286047000.0
1462527675.9,286046998.1
1462527695.8,286047000.3
1462527715.7,286047000.2
1462527735.6,286047000.2
1462527755.6,286047002.7
1462527775.5,286046999.1
1462527795.5,286046998.6
1462527815.4,286046998.3
1462527835.3,286047001.7
1462527855.3,286047000.4
1462527875.2,286046998.7
1462527895.1,286046999.7
1462527915.1,286047002.2
1462527916.0,286047002.2
1462527935.9,286046995.1
1462527955.8,286047002.7
1462527975.8,286046997.0
1462527995.7,286047001.2
1462528015.6,286046998.7
1462528035.5,286046998.1
1462528055.5,286047002.5
1462528075.4,286046998.6
1462528095.3,286047000.2
1462528115.2,286046999.7
1462528135.2,286047001.3
1462528155.1,286047001.6
1462528175.0,286047002.4
1462528175.9,286047002.4
1462528195.9,286046996.7
1462528215.8,286046999.8
1462528235.7,286047002.7
1462528255.6,286046996.9
1462528275.6,286047002.8
1462528295.5,286047000.8
1462528315.4,286046998.5
1462528335.3,286046998.3
1462528355.3,286047002.4
1462528375.2,286046999.5
1462528395.1,286046998.4
1462528415.0,286047000.8
1462528415.9,286047000.8
1462528435.9,286046996.9
1462528455.8,286047000.0
1462528475.7,286046998.1
1462528495.6,286047000.1
1462528515.6,286046999.7
1462528535.5,286047002.0
1462528555.4,286046998.8
1462528575.3,286046998.7
1462528595.3,286047000.3
1462528615.2,286046999.9
1462528635.1,286047000.4
1462528655.0,286047000.9
1462528656.0,286047000.9
1462528675.9,286046997.0
1462528695.8,286047000.1
1462528715.7,286047000.2
1462528735.7,286046999.7
1462528755.6,286047002.2
1462528775.5,286046999.1
1462528795.4,286046998.5
