#timestamp,LO_Frequency 
1462532415.2,286047002.3
1462532435.1,286046998.4
1462532455.0,286046998.3
1462532455.9,286046998.3
1462532475.9,286047003.5
1462532495.8,286047000.9
1462532515.7,286046999.5
1462532535.6,286046997.3
1462532555.6,286047000.2
1462532575.5,286047000.5
1462532595.4,286046999.8
1462532615.3,286047002.5
1462532635.3,286046997.0
1462532655.2,286046998.1
1462532675.1,286047004.0
1462532695.0,286046998.4
1462532695.9,286046998.4
1462532715.9,286047001.3
1462532735.8,286047001.5
1462532755.7,286047002.2
1462532775.6,286047001.0
1462532795.6,286046998.4
1462532815.5,286046999.0
1462532835.4,286046998.4
1462532855.4,286047002.3
1462532875.3,286047001.2
1462532895.2,286047001.2
1462532915.1,286046999.1
1462532935.1,286046998.4
1462532936.0,286046998.4
1462532955.0,286047001.4
1462532955.9,286047001.4
1462532975.9,286047000.5
1462532995.8,286046998.7
1462533015.7,286047000.4
1462533035.7,286046999.8
1462533055.6,286047001.9
1462533075.6,286047001.1
1462533095.5,286047000.8
1462533115.4,286046997.0
1462533135.4,286047000.9
1462533155.3,286046998.9
1462533175.2,286046999.8
1462533195.1,286047002.4
1462533215.1,286046998.1
1462533216.0,286046998.1
1462533235.0,286047003.5
1462533235.9,286047003.5
1462533255.8,286046995.3
1462533275.8,286047000.2
1462533295.7,286046999.4
1462533315.6,286046999.4
1462533335.5,286046999.4
1462533355.5,286047000.9
1462533375.4,286046998.8
1462533395.3,286047000.9
1462533415.2,286046999.7
1462533435.2,286047000.8
1462533455.1,286046996.5
1462533475.0,286047002.4
1462533475.9,286047002.4
1462533495.9,286046997.4
1462533515.8,286047001.1
1462533535.7,286046998.5
1462533555.6,286047002.3
1462533575.6,286046998.2
1462533595.5,286046999.9
1462533615.4,286046998.1
1462533635.3,286047002.5
1462533655.3,286047001.2
1462533675.2,286046998.2
1462533695.1,286047001.9
1462533715.0,286047000.2
1462533716.0,286047000.2
1462533735.9,286047001.1
1462533755.8,286047000.5
1462533775.7,286046998.7
1462533795.7,286047000.6
1462533815.6,286046998.3
1462533835.5,286047000.8
1462533855.4,286046998.4
1462533875.4,286046998.7
1462533895.3,286047000.2
1462533915.2,286047000.5
1462533935.1,286046999.8
1462533955.1,286047002.1
1462533956.0,286047002.1
1462533975.9,286046996.5
1462533995.8,286047001.8
1462534015.7,286047002.7
1462534035.7,286046998.6
1462534055.6,286046998.5
1462534075.5,286047000.7
1462534095.4,286046998.6
1462534115.4,286047000.3
1462534135.3,286047000.7
1462534155.2,286046998.4
1462534175.1,286047000.0
1462534195.1,286047002.5
1462534196.0,286047002.5
1462534215.0,286046997.6
1462534215.9,286046997.6
1462534235.8,286047001.5
1462534255.8,286047000.1
1462534275.7,286047000.0
1462534295.6,286047002.7
1462534315.5,286046998.8
1462534335.5,286046998.2
1462534355.4,286047001.6
1462534375.3,286047000.5
1462534395.2,286046998.1
1462534415.2,286047001.9
1462534435.1,286047001.1
1462534455.0,286046999.3
1462534455.9,286046999.3
1462534475.9,286047001.0
1462534495.8,286046997.0
1462534515.7,286047001.2
1462534535.6,286046999.0
1462534555.6,286046998.1
1462534575.5,286047000.7
1462534595.4,286047001.0
1462534615.3,286046998.8
1462534635.3,286047000.4
1462534655.2,286046998.5
1462534675.1,286047002.4
1462534695.0,286046998.4
1462534696.0,286046998.4
1462534715.9,286047002.1
1462534735.8,286047000.9
1462534755.7,286046999.2
1462534775.7,286046998.2
1462534795.6,286047000.2
1462534815.5,286047000.9
1462534835.5,286046999.3
1462534855.4,286047000.5
1462534875.3,286046997.0
1462534895.3,286046999.8
1462534915.2,286047000.5
1462534935.1,286047001.2
1462534955.0,286046998.4
1462534955.9,286046998.4
1462534975.9,286047003.9
1462534995.8,286046999.1
1462535015.7,286046998.8
1462535035.6,286047000.7
1462535055.6,286046998.2
1462535075.5,286047002.4
1462535095.4,286046999.3
1462535115.3,286046998.7
1462535135.3,286047000.8
1462535155.2,286046999.3
1462535175.1,286047000.6
1462535195.0,286046999.0
1462535196.0,286046999.0
1462535215.9,286046999.7
1462535235.8,286046999.7
1462535255.7,286047002.4
1462535275.7,286046999.4
1462535295.6,286046999.0
1462535315.5,286047000.7
1462535335.4,286047001.0
1462535355.4,286046998.3
1462535375.3,286047000.9
1462535395.2,286046998.8
1462535415.1,286046998.1
1462535435.1,286047002.5
1462535436.0,286047002.5
1462535455.9,286046996.7
1462535475.8,286046999.8
1462535495.8,286047000.2
1462535515.7,286047000.3
1462535535.6,286047000.4
1462535555.5,286047001.1
1462535575.5,286046998.4
1462535595.4,286047000.1
1462535615.3,286047002.3
1462535635.2,286047001.2
1462535655.2,286046996.8
1462535675.1,286047000.0
1462535676.0,286047000.0
1462535695.0,286046999.8
1462535695.9,286046999.8
1462535715.9,286047002.1
1462535735.8,286047000.3
1462535755.7,286047000.3
1462535775.6,286047000.6
1462535795.6,286046999.9
1462535815.5,286047000.3
1462535835.4,286047000.0
1462535855.3,286047000.6
1462535875.3,286046996.9
1462535895.2,286047002.8
1462535915.1,286046998.9
1462535935.0,286047000.8
1462535935.9,286047000.8
1462535955.9,286046999.4
1462535975.8,286046998.9
1462535995.7,286047000.2
