# file name; noise; peak f.; mag.; duration
20160506095902809_SVAKOV-R7_met.fits;4.85063;26502;20.1321;0.170667
20160506095921582_SVAKOV-R7_met.fits;4.65828;26499;19.8684;0.170667
20160506095925337_SVAKOV-R7_met.fits;5.39756;26496.1;11.5412;0.170667
20160506095952302_SVAKOV-R7_met.fits;5.43164;26493.2;28.602;0.341333
20160506100048963_SVAKOV-R7_met.fits;4.80251;26488.8;27.1337;0.341333
20160506100059545_SVAKOV-R7_met.fits;4.65417;26499;13.5712;0.341333
20160506100015683_SVAKOV-R7_snap.fits;4.97001;26535.6;4.01502;0
20160506100113369_SVAKOV-R7_met.fits;5.34476;26478.5;23.7988;0.341333
20160506100200302_SVAKOV-R7_met.fits;5.09028;26512.2;11.3765;0.170667
20160506100115758_SVAKOV-R7_snap.fits;5.02337;26532.7;4.19348;0
20160506100215833_SVAKOV-R7_snap.fits;4.41748;26504.9;4.9669;0
20160506100315908_SVAKOV-R7_snap.fits;5.8902;26496.1;5.26283;0
20160506100421102_SVAKOV-R7_met.fits;5.03814;26515.1;10.1517;0.341333
20160506100415982_SVAKOV-R7_snap.fits;4.77437;26538.6;5.3199;0
20160506100516057_SVAKOV-R7_snap.fits;5.83661;26494.6;4.8609;0
20160506100620910_SVAKOV-R7_met.fits;4.50825;26475.6;22.4373;0.512
20160506100623299_SVAKOV-R7_met.fits;4.61841;26493.2;9.47603;0.170667
20160506100616131_SVAKOV-R7_snap.fits;5.30583;26465.3;4.81521;0
20160506100743342_SVAKOV-R7_met.fits;5.1712;26491.7;39.5383;0.170667
20160506100802286_SVAKOV-R7_met.fits;4.91252;26472.7;20.915;0.341333
20160506100716206_SVAKOV-R7_snap.fits;4.83209;26513.7;4.40221;0
20160506100826862_SVAKOV-R7_met.fits;5.55577;26509.3;49.687;1.70667
20160506100816281_SVAKOV-R7_snap.fits;4.81529;26469.7;4.88465;0
20160506100927108_SVAKOV-R7_met.fits;6.83368;26488.8;22.9164;0.170667
20160506100953561_SVAKOV-R7_met.fits;4.81187;26487.3;13.7313;1.70667
20160506100916355_SVAKOV-R7_snap.fits;5.0601;26500.5;5.36481;0
20160506101009774_SVAKOV-R7_met.fits;7.34649;26515.1;17.1042;0.341333
20160506101027011_SVAKOV-R7_met.fits;4.59576;26499;12.6601;0.341333
20160506101102339_SVAKOV-R7_met.fits;4.50041;26507.8;10.4111;0.170667
20160506101016430_SVAKOV-R7_snap.fits;5.79023;26480;4.86742;0
20160506101200708_SVAKOV-R7_met.fits;5.0159;26507.8;10.4795;0.170667
20160506101116505_SVAKOV-R7_snap.fits;5.49546;26525.4;5.45216;0
20160506101216579_SVAKOV-R7_snap.fits;5.19811;26452.1;3.95671;0
20160506101316654_SVAKOV-R7_snap.fits;5.62785;26458;3.98478;0
20160506101430382_SVAKOV-R7_met.fits;5.49322;26509.3;11.1064;0.170667
20160506101416729_SVAKOV-R7_snap.fits;4.13089;26506.3;4.80039;0
20160506101600494_SVAKOV-R7_met.fits;5.10764;26516.6;29.3422;0.341333
20160506101516803_SVAKOV-R7_snap.fits;5.32454;26485.8;4.87252;0
20160506101702105_SVAKOV-R7_met.fits;4.98819;26496.1;17.4389;0.170667
20160506101705518_SVAKOV-R7_met.fits;5.25644;26521;11.0404;0.170667
20160506101616878_SVAKOV-R7_snap.fits;5.55183;26458;4.65386;0
20160506101724803_SVAKOV-R7_met.fits;4.71253;26499;11.1661;0.170667
20160506101756548_SVAKOV-R7_met.fits;5.14807;26507.8;16.0271;0.170667
20160506101716953_SVAKOV-R7_snap.fits;4.80459;26528.3;4.21283;0
20160506101901401_SVAKOV-R7_met.fits;4.89405;26509.3;42.0668;0.682667
20160506101817028_SVAKOV-R7_snap.fits;5.98746;26466.8;5.05385;0
20160506101917102_SVAKOV-R7_snap.fits;4.63463;26523.9;3.62402;0
20160506102028782_SVAKOV-R7_met.fits;5.28677;26515.1;10.7265;0.170667
20160506102033049_SVAKOV-R7_met.fits;5.13271;26509.3;22.3899;0.341333
20160506102038510_SVAKOV-R7_met.fits;5.19056;26499;13.8237;0.170667
20160506102104793_SVAKOV-R7_met.fits;5.21805;26503.4;11.2273;1.19467
20160506102017177_SVAKOV-R7_snap.fits;6.32885;26525.4;4.83527;0
20160506102111619_SVAKOV-R7_met.fits;5.97386;26510.7;21.5042;0.341333
20160506102203502_SVAKOV-R7_met.fits;5.18733;26487.3;29.9991;0.341333
20160506102117251_SVAKOV-R7_snap.fits;5.14985;26449.2;4.77894;0
20160506102217326_SVAKOV-R7_snap.fits;5.69819;26535.6;4.24359;0
20160506102353923_SVAKOV-R7_met.fits;4.54436;26516.6;10.1571;0.170667
20160506102317401_SVAKOV-R7_snap.fits;5.03427;26545.9;4.83457;0
20160506102444441_SVAKOV-R7_met.fits;5.17538;26485.8;13.5774;0.170667
20160506102417475_SVAKOV-R7_snap.fits;5.49511;26468.3;4.73316;0
20160506102517550_SVAKOV-R7_snap.fits;5.18586;26521;5.80023;0
20160506102620185_SVAKOV-R7_met.fits;5.21034;26509.3;12.4324;8.704
20160506102654318_SVAKOV-R7_met.fits;6.15304;26500.5;13.3789;2.21867
20160506102658585_SVAKOV-R7_met.fits;5.06295;26500.5;11.2249;5.12
20160506102617625_SVAKOV-R7_snap.fits;6.46132;26459.5;6.42329;0
20160506102729134_SVAKOV-R7_met.fits;5.71471;26499;18.7422;0.341333
20160506102717699_SVAKOV-R7_snap.fits;5.82025;26453.6;4.45876;0
20160506102815043_SVAKOV-R7_met.fits;5.51497;26504.9;11.3726;0.170667
20160506102853785_SVAKOV-R7_met.fits;5.23713;26500.5;31.2667;0.512
20160506102817774_SVAKOV-R7_snap.fits;5.63265;26518.1;4.06827;0
20160506102927406_SVAKOV-R7_met.fits;4.64197;26516.6;10.5196;0.341333
20160506102917849_SVAKOV-R7_snap.fits;5.80267;26543;4.67063;0
20160506103058201_SVAKOV-R7_met.fits;5.30527;26491.7;14.8891;0.341333
20160506103017923_SVAKOV-R7_snap.fits;4.7849;26531.2;4.45047;0
20160506103115609_SVAKOV-R7_met.fits;5.24986;26519.5;10.6778;0.170667
20160506103117998_SVAKOV-R7_snap.fits;4.49807;26509.3;4.10128;0
20160506103217561_SVAKOV-R7_met.fits;4.86753;26477.1;11.62;0.170667
20160506103223875_SVAKOV-R7_met.fits;5.35309;26503.4;19.8341;0.341333
20160506103228825_SVAKOV-R7_met.fits;5.66664;26474.1;12.0599;0.341333
20160506103242478_SVAKOV-R7_met.fits;5.35557;26512.2;10.8134;0.512
20160506103218073_SVAKOV-R7_snap.fits;5.14371;26494.6;5.52148;0
20160506103318148_SVAKOV-R7_snap.fits;5.99871;26478.5;3.77483;0
20160506103434606_SVAKOV-R7_met.fits;5.93883;26494.6;22.4047;0.170667
20160506103418222_SVAKOV-R7_snap.fits;6.64587;26480;6.40436;0
20160506103518297_SVAKOV-R7_snap.fits;5.24695;26491.7;7.62728;0
20160506103612739_SVAKOV-R7_met.fits;5.19246;26513.7;33.7508;0.341333
20160506103618371_SVAKOV-R7_met.fits;5.59561;26503.4;12.8721;0.170667
20160506103710766_SVAKOV-R7_met.fits;4.57746;26453.6;13.4228;0.170667
20160506103618371_SVAKOV-R7_snap.fits;5.25397;26468.3;5.57639;0
20160506103718446_SVAKOV-R7_snap.fits;5.67064;26488.8;4.97639;0
20160506103835588_SVAKOV-R7_met.fits;5.1413;26500.5;11.4835;0.170667
20160506103851630_SVAKOV-R7_met.fits;5.01447;26513.7;77.9256;0.512
20160506103818521_SVAKOV-R7_snap.fits;4.77976;26472.7;4.51244;0
20160506103918595_SVAKOV-R7_snap.fits;5.5728;26449.2;3.94736;0
20160506104028739_SVAKOV-R7_met.fits;4.7407;26504.9;12.2325;0.170667
20160506104018670_SVAKOV-R7_snap.fits;4.50929;26472.7;3.44898;0
20160506104118745_SVAKOV-R7_snap.fits;5.78697;26460.9;5.49655;0
20160506104255001_SVAKOV-R7_met.fits;4.88058;26494.6;21.8851;1.19467
20160506104218819_SVAKOV-R7_snap.fits;5.49648;26540;5.0198;0
20160506104318894_SVAKOV-R7_snap.fits;4.30679;26506.3;3.58667;0
20160506104418969_SVAKOV-R7_snap.fits;5.26018;26518.1;4.69062;0
20160506104517678_SVAKOV-R7_met.fits;4.05;26494.6;12.4717;0.170667
20160506104519043_SVAKOV-R7_snap.fits;5.55711;26488.8;4.54106;0
20160506104633283_SVAKOV-R7_met.fits;5.1812;26496.1;17.1428;0.170667
20160506104639939_SVAKOV-R7_met.fits;4.57254;26528.3;12.2277;0.170667
20160506104658883_SVAKOV-R7_met.fits;5.18097;26504.9;11.0279;0.170667
20160506104619118_SVAKOV-R7_snap.fits;5.92181;26516.6;5.08851;0
20160506104720388_SVAKOV-R7_met.fits;5.82657;26494.6;25.1742;0.341333
20160506104725166_SVAKOV-R7_met.fits;4.81604;26503.4;25.2879;0.341333
20160506104719193_SVAKOV-R7_snap.fits;5.22247;26529.8;3.75076;0
20160506104819268_SVAKOV-R7_snap.fits;4.48614;26466.8;4.10468;0
20160506104955694_SVAKOV-R7_met.fits;4.95609;26471.2;11.4919;0.170667
20160506104919342_SVAKOV-R7_snap.fits;5.15657;26474.1;3.59491;0
20160506105038873_SVAKOV-R7_met.fits;4.74489;26494.6;12.8401;0.341333
20160506105019417_SVAKOV-R7_snap.fits;5.0972;26496.1;4.82202;0
20160506105149699_SVAKOV-R7_met.fits;4.61545;26500.5;11.0909;0.170667
20160506105119491_SVAKOV-R7_snap.fits;5.22847;26449.2;5.35429;0
20160506105304110_SVAKOV-R7_met.fits;6.17942;26477.1;20.7017;0.682667
20160506105219566_SVAKOV-R7_snap.fits;4.84208;26494.6;3.95381;0
20160506105338926_SVAKOV-R7_met.fits;4.7935;26529.8;13.488;0.170667
20160506105343875_SVAKOV-R7_met.fits;5.76966;26493.2;17.1977;0.170667
20160506105411182_SVAKOV-R7_met.fits;4.73466;26504.9;10.2338;0.341333
20160506105319641_SVAKOV-R7_snap.fits;5.5544;26531.2;3.69712;0
20160506105423299_SVAKOV-R7_met.fits;5.79976;26478.5;16.1408;1.36533
20160506105419715_SVAKOV-R7_snap.fits;4.70753;26474.1;3.38339;0
20160506105609283_SVAKOV-R7_met.fits;5.92623;26509.3;35.9196;0.170667
20160506105519790_SVAKOV-R7_snap.fits;7.01188;26526.9;4.4055;0
20160506105619865_SVAKOV-R7_snap.fits;5.15159;26540;6.06351;0
20160506105719939_SVAKOV-R7_snap.fits;5.48367;26462.4;6.11835;0
20160506105820014_SVAKOV-R7_snap.fits;4.79876;26488.8;4.27284;0
20160506105920089_SVAKOV-R7_snap.fits;5.52379;26468.3;4.35897;0
