# file name; noise; peak f.; mag.; duration
20160506190044739_SVAKOV-R7_met.fits;4.03413;26510.7;15.5783;0.341333
20160506190137988_SVAKOV-R7_met.fits;4.34663;26499;8.75781;0.341333
20160506190056003_SVAKOV-R7_snap.fits;3.57441;26537.1;3.7747;0
20160506190153689_SVAKOV-R7_met.fits;4.25186;26504.9;12.2685;0.170667
20160506190159833_SVAKOV-R7_met.fits;4.21129;26493.2;11.0963;0.512
20160506190156078_SVAKOV-R7_snap.fits;4.0683;26487.3;2.66003;0
20160506190325508_SVAKOV-R7_met.fits;4.46243;26494.6;9.37578;0.512
20160506190256153_SVAKOV-R7_snap.fits;3.82612;26453.6;2.89998;0
20160506190356228_SVAKOV-R7_snap.fits;4.70613;26526.9;4.43418;0
20160506190527363_SVAKOV-R7_met.fits;4.43244;26475.6;12.1294;0.512
20160506190456302_SVAKOV-R7_snap.fits;4.66295;26512.2;4.28156;0
20160506190556377_SVAKOV-R7_snap.fits;4.26207;26504.9;3.2389;0
20160506190656451_SVAKOV-R7_snap.fits;4.5554;26518.1;5.6912;0
20160506190756526_SVAKOV-R7_snap.fits;4.00313;26469.7;3.21997;0
20160506190949849_SVAKOV-R7_met.fits;3.88223;26499;16.7556;0.170667
20160506190856601_SVAKOV-R7_snap.fits;3.48757;26456.5;4.35132;0
20160506190956675_SVAKOV-R7_snap.fits;3.9637;26535.6;3.94876;0
20160506191116206_SVAKOV-R7_met.fits;4.43715;26504.9;8.90864;0.170667
20160506191140441_SVAKOV-R7_met.fits;4.59063;26504.9;10.1978;0.341333
20160506191056750_SVAKOV-R7_snap.fits;4.5007;26544.4;3.66047;0
20160506191231982_SVAKOV-R7_met.fits;4.23531;26506.3;40.2727;0.682667
20160506191156825_SVAKOV-R7_snap.fits;5.665;26502;3.03224;0
20160506191256899_SVAKOV-R7_snap.fits;4.6144;26532.7;3.27637;0
20160506191356974_SVAKOV-R7_snap.fits;5.04047;26526.9;4.53629;0
20160506191457049_SVAKOV-R7_snap.fits;4.0261;26525.4;3.33118;0
20160506191559683_SVAKOV-R7_met.fits;4.20193;26515.1;15.8403;0.341333
20160506191557123_SVAKOV-R7_snap.fits;3.90293;26453.6;3.08088;0
20160506191657198_SVAKOV-R7_snap.fits;4.33232;26453.6;2.5688;0
20160506191757273_SVAKOV-R7_snap.fits;4.15073;26455.1;3.29354;0
20160506191935235_SVAKOV-R7_met.fits;3.8694;26460.9;10.2557;0.170667
20160506191857348_SVAKOV-R7_snap.fits;3.72979;26450.7;3.72229;0
20160506192020121_SVAKOV-R7_met.fits;5.13478;26510.7;12.2293;0.170667
20160506192041966_SVAKOV-R7_met.fits;3.77224;26507.8;16.0216;0.341333
20160506191957422_SVAKOV-R7_snap.fits;4.27122;26494.6;4.20974;0
20160506192057497_SVAKOV-R7_snap.fits;4.5845;26490.2;4.25164;0
20160506192157571_SVAKOV-R7_snap.fits;4.02365;26469.7;3.55311;0
20160506192257646_SVAKOV-R7_snap.fits;4.28038;26480;6.47471;0
20160506192352601_SVAKOV-R7_met.fits;4.68118;26478.5;94.5452;0.341333
20160506192410350_SVAKOV-R7_met.fits;4.01807;26474.1;13.219;0.853333
20160506192413593_SVAKOV-R7_met.fits;4.31785;26500.5;10.7318;0.170667
20160506192357721_SVAKOV-R7_snap.fits;3.69887;26519.5;3.42494;0
20160506192457795_SVAKOV-R7_snap.fits;3.85415;26545.9;3.28855;0
20160506192557870_SVAKOV-R7_snap.fits;4.7298;26532.7;3.85331;0
20160506192657945_SVAKOV-R7_snap.fits;3.84883;26545.9;3.54432;0
20160506192845465_SVAKOV-R7_met.fits;3.76294;26509.3;15.1524;0.341333
20160506192758019_SVAKOV-R7_snap.fits;3.85372;26531.2;2.3889;0
20160506192944345_SVAKOV-R7_met.fits;3.7456;26499;9.15741;0.170667
20160506192858094_SVAKOV-R7_snap.fits;4.08219;26518.1;3.15698;0
20160506192958169_SVAKOV-R7_snap.fits;3.52445;26472.7;3.82567;0
20160506193058243_SVAKOV-R7_snap.fits;3.60125;26465.3;3.24715;0
20160506193159171_SVAKOV-R7_met.fits;4.04764;26510.7;9.55089;0.512
20160506193158318_SVAKOV-R7_snap.fits;4.15262;26537.1;4.36007;0
20160506193258393_SVAKOV-R7_snap.fits;3.85866;26463.9;4.50627;0
20160506193358468_SVAKOV-R7_snap.fits;4.50392;26502;3.88242;0
20160506193458542_SVAKOV-R7_snap.fits;4.13396;26460.9;3.73533;0
20160506193558617_SVAKOV-R7_snap.fits;4.20934;26535.6;4.35161;0
20160506193658691_SVAKOV-R7_snap.fits;4.61284;26490.2;3.86829;0
20160506193758766_SVAKOV-R7_snap.fits;4.56568;26481.4;4.48645;0
20160506193858841_SVAKOV-R7_snap.fits;3.88998;26534.2;3.60874;0
20160506194039875_SVAKOV-R7_met.fits;4.13292;26502;37.8431;0.341333
20160506193958915_SVAKOV-R7_snap.fits;4.06749;26519.5;5.69714;0
20160506194059843_SVAKOV-R7_met.fits;4.88131;26475.6;10.3897;0.170667
20160506194135171_SVAKOV-R7_met.fits;3.60062;26502;7.72828;0.170667
20160506194058990_SVAKOV-R7_snap.fits;4.62694;26490.2;4.03636;0
20160506194159065_SVAKOV-R7_snap.fits;4.19605;26512.2;3.55948;0
20160506194335491_SVAKOV-R7_met.fits;4.01199;26499;8.91762;0.170667
20160506194259139_SVAKOV-R7_snap.fits;4.29382;26535.6;3.49481;0
20160506194359214_SVAKOV-R7_snap.fits;4.02331;26510.7;4.1044;0
20160506194548441_SVAKOV-R7_met.fits;4.60518;26504.9;9.29552;0.170667
20160506194459289_SVAKOV-R7_snap.fits;4.1033;26522.5;3.47629;0
20160506194645955_SVAKOV-R7_met.fits;4.98875;26513.7;11.5269;0.170667
20160506194559363_SVAKOV-R7_snap.fits;3.91202;26474.1;3.59019;0
20160506194743299_SVAKOV-R7_met.fits;4.581;26503.4;10.7898;1.024
20160506194659438_SVAKOV-R7_snap.fits;4.88433;26531.2;3.84398;0
20160506194755758_SVAKOV-R7_met.fits;5.09801;26482.9;17.8895;0.512
20160506194759513_SVAKOV-R7_snap.fits;4.06073;26496.1;3.74799;0
20160506194859588_SVAKOV-R7_snap.fits;3.97113;26494.6;4.93141;0
20160506195043694_SVAKOV-R7_met.fits;4.21342;26504.9;9.25475;0.170667
20160506194959662_SVAKOV-R7_snap.fits;4.60193;26452.1;3.68377;0
20160506195059737_SVAKOV-R7_snap.fits;3.44006;26502;3.04963;0
20160506195159811_SVAKOV-R7_snap.fits;4.08495;26460.9;3.25707;0
20160506195311150_SVAKOV-R7_met.fits;4.04717;26488.8;12.3487;0.170667
20160506195259886_SVAKOV-R7_snap.fits;3.90167;26462.4;3.66297;0
20160506195359961_SVAKOV-R7_snap.fits;3.8673;26526.9;4.58475;0
20160506195457988_SVAKOV-R7_met.fits;3.95554;26496.1;19.8845;0.170667
20160506195500035_SVAKOV-R7_snap.fits;3.79779;26509.3;3.42425;0
20160506195600110_SVAKOV-R7_snap.fits;4.35368;26526.9;3.10497;0
20160506195721177_SVAKOV-R7_met.fits;3.6873;26482.9;28.3654;0.341333
20160506195743534_SVAKOV-R7_met.fits;3.88058;26475.6;8.27145;0.170667
20160506195700185_SVAKOV-R7_snap.fits;4.40386;26547.4;4.62693;0
20160506195800259_SVAKOV-R7_snap.fits;4.28541;26455.1;3.95177;0
20160506195900334_SVAKOV-R7_snap.fits;4.81444;26481.4;3.61387;0
