#timestamp,LO_Frequency 
1462510815.7,286047000.5
1462510835.6,286046998.1
1462510855.6,286047004.3
1462510875.5,286046998.6
1462510895.4,286046999.7
1462510915.3,286047002.7
1462510935.3,286046996.5
1462510955.2,286046998.2
1462510975.1,286047001.4
1462510995.0,286047000.3
1462510996.0,286047000.3
1462511015.9,286047000.7
1462511035.8,286047001.2
1462511055.7,286046999.4
1462511075.7,286047000.5
1462511095.6,286047000.9
1462511115.5,286047001.1
1462511135.4,286046996.9
1462511155.4,286047002.4
1462511175.3,286047001.1
1462511195.2,286046998.0
1462511215.1,286046997.3
1462511235.1,286046998.8
1462511236.0,286046998.8
1462511255.3,286047000.1
1462511275.3,286047000.1
1462511295.2,286047002.3
1462511315.1,286046999.0
1462511335.1,286046999.9
1462511336.0,286046999.9
1462511355.9,286047001.6
1462511375.8,286047000.5
1462511395.8,286046998.1
1462511415.7,286047002.0
1462511435.7,286046999.7
1462511455.6,286047001.6
1462511475.5,286047002.5
1462511495.5,286046998.8
1462511515.4,286046998.3
1462511535.3,286047000.6
1462511555.3,286046998.5
1462511575.2,286047002.5
1462511595.1,286046998.1
1462511615.1,286047002.0
1462511616.0,286047002.0
1462511635.0,286046997.5
1462511636.0,286046997.5
1462511655.9,286047001.9
1462511675.8,286046998.8
1462511695.7,286047000.3
1462511715.7,286046999.9
1462511735.6,286047002.8
1462511755.5,286047000.6
1462511775.4,286046999.2
1462511795.4,286046999.3
1462511815.3,286046998.8
1462511835.2,286047002.5
1462511855.1,286046999.3
1462511875.1,286047000.8
1462511876.0,286047000.8
1462511895.9,286046998.6
1462511915.8,286047000.1
1462511935.7,286047000.6
1462511955.7,286046998.7
1462511975.6,286047000.2
1462511995.5,286047000.4
1462512015.4,286047000.9
1462512035.4,286047000.0
1462512055.3,286047000.5
1462512075.2,286046998.1
1462512095.1,286047002.1
1462512115.1,286047000.9
1462512116.0,286047000.9
1462512135.0,286046998.9
1462512135.9,286046998.9
1462512155.8,286047000.0
1462512175.8,286047002.6
1462512195.7,286046999.4
1462512215.6,286046995.0
1462512235.6,286047002.5
1462512255.5,286046998.3
1462512275.4,286047000.8
1462512295.3,286046998.3
1462512315.3,286047002.1
1462512335.2,286047001.0
1462512355.1,286047001.0
1462512375.0,286046999.4
1462512375.9,286046999.4
1462512395.9,286047001.2
1462512415.8,286046998.6
1462512435.7,286047002.4
1462512455.6,286046995.3
1462512475.6,286047002.7
1462512495.5,286046997.2
1462512515.4,286047000.3
1462512535.4,286047001.8
1462512555.3,286047000.1
1462512575.2,286047001.6
1462512595.1,286047000.1
1462512615.1,286047000.1
1462512616.0,286047000.1
1462512635.9,286047002.5
1462512655.8,286047001.2
1462512675.7,286046997.4
1462512695.7,286047002.6
1462512715.6,286046999.6
1462512735.5,286046997.6
1462512755.4,286046999.4
1462512775.4,286046998.7
1462512795.3,286047002.0
1462512815.2,286046999.9
1462512835.1,286047000.0
1462512855.1,286046998.4
1462512856.0,286046998.4
1462512875.0,286047002.3
1462512875.9,286047002.3
1462512895.8,286046997.2
1462512915.8,286047002.2
1462512935.7,286046996.9
1462512955.6,286047002.4
1462512975.6,286046999.3
1462512995.5,286046998.1
1462513015.4,286047000.0
1462513035.3,286047002.2
1462513055.3,286047000.3
1462513075.2,286046999.9
1462513095.1,286047000.6
1462513115.0,286047001.2
1462513115.9,286047001.2
1462513135.9,286046997.7
1462513155.8,286046998.1
1462513175.7,286047000.6
1462513195.7,286047000.1
1462513215.6,286046998.9
1462513235.5,286047000.4
1462513255.5,286047001.0
1462513275.4,286047000.2
1462513295.3,286047001.0
1462513315.3,286046999.0
1462513335.2,286047002.8
1462513355.1,286046996.9
1462513375.1,286046998.1
1462513395.0,286047003.5
1462513395.9,286047003.5
1462513415.9,286046995.5
1462513435.8,286047000.2
1462513455.7,286047002.3
1462513475.6,286046999.5
1462513495.6,286046996.8
1462513515.5,286046998.7
1462513535.4,286047000.2
1462513555.3,286047000.4
1462513575.3,286046999.7
1462513595.2,286047000.8
1462513615.1,286047000.4
1462513635.0,286047002.7
1462513636.0,286047002.7
1462513655.9,286046996.4
1462513675.8,286046996.5
1462513695.7,286047002.8
1462513715.7,286046998.6
1462513735.6,286047002.6
1462513755.5,286046998.2
1462513775.4,286047002.3
1462513795.4,286047000.3
1462513815.3,286047004.1
1462513835.2,286046996.0
1462513855.1,286046996.7
1462513875.1,286047002.5
1462513876.0,286047002.5
1462513895.9,286046995.3
1462513915.8,286046999.8
1462513935.8,286047002.8
1462513955.7,286046996.7
1462513975.6,286047002.4
1462513995.5,286046999.3
1462514015.5,286047002.2
1462514035.4,286046998.4
1462514055.3,286047002.1
1462514075.2,286047000.8
1462514095.2,286046999.3
1462514115.1,286046996.6
1462514116.0,286046996.6
1462514135.0,286047006.8
1462514135.9,286047006.8
1462514155.9,286046994.2
1462514175.8,286046998.8
1462514195.7,286047002.1
1462514215.6,286047002.4
1462514235.6,286046997.3
1462514255.5,286046998.3
1462514275.4,286046997.8
1462514295.3,286046998.2
1462514315.3,286046999.7
1462514335.2,286047004.3
1462514355.1,286046996.5
1462514375.0,286047000.5
1462514376.0,286047000.5
1462514395.9,286047001.1
