#timestamp,LO_Frequency 
1462500015.0,286047001.1
1462500016.0,286047001.1
1462500035.9,286046997.3
1462500055.8,286046999.4
1462500075.7,286046999.0
1462500095.7,286046999.9
1462500115.6,286047002.4
1462500135.5,286046998.2
1462500155.4,286047003.8
1462500175.4,286047002.7
1462500195.3,286046996.9
1462500215.2,286047000.1
1462500235.1,286047000.6
1462500255.1,286046999.0
1462500256.0,286046999.0
1462500275.9,286047000.8
1462500295.8,286046998.5
1462500315.7,286047002.3
1462500335.7,286047000.2
1462500355.6,286047002.8
1462500375.5,286046998.6
1462500395.4,286047000.3
1462500415.4,286047001.0
1462500435.3,286046999.3
1462500455.2,286047001.1
1462500475.1,286046997.0
1462500495.1,286047002.6
1462500496.0,286047002.6
1462500515.0,286046994.1
1462500515.9,286046994.1
1462500535.9,286047004.6
1462500555.8,286047001.0
1462500575.7,286046998.4
1462500595.7,286047001.8
1462500615.6,286047001.1
1462500635.5,286046998.3
1462500655.5,286047003.9
1462500675.4,286046999.2
1462500695.3,286047000.9
1462500715.3,286046996.5
1462500735.2,286047000.4
1462500755.2,286046998.1
1462500775.1,286047002.7
1462500795.0,286046999.0
1462500796.0,286046999.0
1462500815.9,286047000.0
1462500835.8,286047002.8
1462500855.8,286047000.6
1462500875.7,286046997.3
1462500895.6,286046998.6
1462500915.5,286047000.0
1462500935.5,286047001.7
1462500955.4,286047000.6
1462500975.3,286047001.0
1462500995.2,286046999.6
1462501015.2,286046999.6
1462501035.1,286046997.1
1462501055.0,286047000.5
1462501055.9,286047000.5
1462501075.9,286047002.2
1462501095.8,286046999.5
1462501115.7,286046997.7
1462501135.6,286047001.1
1462501155.6,286046996.6
1462501175.5,286047002.6
1462501195.4,286047002.6
1462501215.3,286046996.7
1462501235.3,286046999.9
1462501255.2,286047001.9
1462501275.1,286047001.4
1462501295.0,286046999.8
1462501296.0,286046999.8
1462501315.9,286046999.7
1462501335.8,286047000.3
1462501355.7,286047000.9
1462501375.7,286046996.7
1462501395.6,286047001.3
1462501415.5,286047000.9
1462501435.4,286046998.2
1462501455.4,286047001.6
1462501475.3,286047000.2
1462501495.2,286047000.1
1462501515.1,286047000.7
1462501535.1,286046999.8
1462501536.0,286046999.8
1462501555.9,286047003.5
1462501575.8,286046996.5
1462501595.8,286047000.3
1462501615.7,286047000.2
1462501635.6,286046998.5
1462501655.5,286047002.2
1462501675.5,286046996.7
1462501695.4,286047001.8
1462501715.3,286047000.2
1462501735.2,286047002.3
1462501755.2,286047002.8
1462501775.1,286046995.5
1462501776.0,286046995.5
1462501795.0,286047007.2
1462501795.9,286047007.2
1462501815.9,286046990.1
1462501835.8,286047002.1
1462501855.7,286046998.3
1462501875.6,286047000.9
1462501895.6,286046999.9
1462501915.5,286046999.6
1462501935.4,286046998.9
1462501955.3,286047001.5
1462501975.3,286047002.5
1462501995.2,286046998.9
1462502015.1,286047000.5
1462502035.0,286047002.3
1462502035.9,286047002.3
1462502055.9,286046995.8
1462502075.8,286046998.5
1462502095.7,286047000.3
1462502115.6,286047002.3
1462502135.6,286046997.2
1462502155.5,286047000.7
1462502175.4,286046998.7
1462502195.3,286047000.6
1462502215.3,286047000.7
1462502235.2,286046997.0
1462502255.1,286047001.1
1462502275.1,286046999.3
1462502276.0,286046999.3
1462502295.9,286047002.8
1462502315.8,286047000.7
1462502335.8,286046999.6
1462502355.7,286046999.3
1462502375.6,286046998.6
1462502395.6,286047002.7
1462502415.5,286046998.1
1462502435.4,286047003.9
1462502455.3,286046996.9
1462502475.3,286047001.1
1462502495.2,286047001.2
1462502515.1,286046996.9
1462502535.1,286047000.8
1462502555.0,286047001.1
1462502555.9,286047001.1
1462502575.9,286046997.7
1462502595.8,286047001.0
1462502615.7,286046998.4
1462502635.7,286047001.8
1462502655.6,286046999.8
1462502675.5,286047000.5
1462502695.4,286047000.8
1462502715.4,286046997.4
1462502735.3,286047002.5
1462502755.2,286046999.6
1462502775.1,286047000.6
1462502795.1,286046999.3
1462502796.0,286046999.3
1462502815.9,286047000.5
1462502835.8,286046998.5
1462502855.7,286046999.9
1462502875.7,286046998.1
1462502895.6,286047003.8
1462502915.5,286046998.3
1462502935.5,286047000.8
1462502955.4,286047000.8
1462502975.3,286047000.7
1462502995.2,286046999.1
1462503015.2,286046999.3
1462503035.1,286046998.1
1462503036.0,286046998.1
1462503055.0,286047001.5
1462503055.9,286047001.5
1462503075.9,286046998.4
1462503095.8,286046998.3
1462503115.7,286047003.9
1462503135.6,286046996.7
1462503155.6,286047001.4
1462503175.5,286047000.1
1462503195.4,286047000.5
1462503215.3,286047000.6
1462503235.3,286046998.4
1462503255.2,286047002.7
1462503275.1,286047000.8
1462503295.0,286047000.9
1462503295.9,286047000.9
1462503315.9,286046996.9
1462503335.8,286046998.3
1462503355.7,286047002.3
1462503375.6,286046999.3
1462503395.6,286046997.5
1462503415.5,286047000.8
1462503435.4,286047000.8
1462503455.3,286047000.9
1462503475.3,286047000.2
1462503495.2,286047002.8
1462503515.1,286046996.9
1462503535.1,286047000.7
1462503536.0,286047000.7
1462503555.9,286046998.1
1462503575.8,286047002.0
1462503595.7,286046998.1
