#timestamp,LO_Frequency 
1462521615.1,286046997.0
1462521616.0,286046997.0
1462521635.9,286047001.9
1462521655.8,286046999.7
1462521675.7,286047004.3
1462521695.7,286046996.8
1462521715.6,286047002.3
1462521735.5,286047000.9
1462521755.4,286046999.3
1462521775.4,286046998.7
1462521795.3,286047002.6
1462521815.2,286046999.3
1462521835.1,286046998.0
1462521855.1,286046998.3
1462521856.0,286046998.3
1462521875.0,286047001.7
1462521875.9,286047001.7
1462521895.8,286046998.1
1462521915.8,286047002.1
1462521935.7,286047000.2
1462521955.6,286047000.8
1462521975.5,286046999.0
1462521995.5,286047000.7
1462522015.4,286046998.5
1462522035.3,286047002.8
1462522055.2,286046998.6
1462522075.2,286046998.4
1462522095.1,286047000.1
1462522115.0,286047002.3
1462522115.9,286047002.3
1462522135.9,286046998.8
1462522155.8,286046999.0
1462522175.7,286046998.7
1462522195.7,286047001.0
1462522215.6,286046998.9
1462522235.5,286046998.2
1462522255.5,286046999.7
1462522275.4,286047000.1
1462522295.3,286047000.4
1462522315.3,286047000.6
1462522335.2,286047000.3
1462522355.1,286046998.6
1462522375.0,286046999.9
1462522376.0,286046999.9
1462522395.9,286046998.1
1462522415.8,286047002.4
1462522435.7,286046997.0
1462522455.7,286047000.5
1462522475.6,286047000.0
1462522495.5,286046999.7
1462522515.4,286047000.1
1462522535.4,286047002.6
1462522555.3,286046999.2
1462522575.2,286046999.1
1462522595.1,286046999.4
1462522615.1,286047001.1
1462522616.0,286047001.1
1462522635.9,286046996.6
1462522655.8,286047002.3
1462522675.8,286046998.7
1462522695.7,286047000.7
1462522715.6,286046998.1
1462522735.5,286047002.3
1462522755.5,286046999.0
1462522775.4,286047001.0
1462522795.3,286046998.3
1462522815.2,286047000.3
1462522835.2,286047000.4
1462522855.1,286047000.9
1462522856.0,286047000.9
1462522875.0,286046999.1
1462522875.9,286046999.1
1462522895.9,286046998.9
1462522915.8,286047000.6
1462522935.7,286046998.4
1462522955.6,286046999.8
1462522975.6,286047002.4
1462522995.5,286046999.2
1462523015.4,286046998.2
1462523035.3,286047002.3
1462523055.3,286046999.3
1462523075.2,286047000.7
1462523095.1,286046999.1
1462523115.0,286046998.5
1462523115.9,286046998.5
1462523135.9,286047001.5
1462523155.8,286047000.1
1462523175.7,286047002.3
1462523195.6,286046999.1
1462523215.6,286046999.4
1462523235.5,286047001.2
1462523255.4,286046997.0
1462523275.4,286047001.8
1462523295.3,286047000.3
1462523315.2,286047000.8
1462523335.1,286046996.7
1462523355.1,286047002.8
1462523356.0,286047002.8
1462523375.9,286046995.5
1462523395.8,286046999.7
1462523415.8,286047002.1
1462523435.7,286047001.1
1462523455.6,286047000.4
1462523475.5,286046996.5
1462523495.5,286047002.1
1462523515.4,286047000.5
1462523535.3,286047001.0
1462523555.2,286046998.9
1462523575.2,286047000.9
1462523595.1,286046999.1
1462523596.0,286046999.1
1462523615.0,286046999.7
1462523615.9,286046999.7
1462523635.9,286047002.1
1462523655.8,286046999.9
1462523675.7,286047000.9
1462523695.6,286046999.2
1462523715.6,286046998.1
1462523735.5,286047002.7
1462523755.4,286047000.0
1462523775.3,286047001.1
1462523795.3,286046999.5
1462523815.2,286046998.9
1462523835.1,286047000.3
1462523855.0,286047001.1
1462523855.9,286047001.1
1462523875.9,286046999.0
1462523895.8,286046998.6
1462523915.7,286047001.2
1462523935.6,286046998.7
1462523955.6,286047000.1
1462523975.5,286047001.1
1462523995.5,286046998.5
1462524015.4,286047002.8
1462524035.3,286046996.6
1462524055.2,286047000.2
1462524075.2,286047000.8
1462524095.1,286047001.2
1462524115.1,286046996.9
1462524116.0,286046996.9
1462524135.9,286047005.3
1462524155.8,286047000.2
1462524175.8,286047000.1
1462524195.7,286046998.3
1462524215.7,286047002.8
1462524235.6,286046998.3
1462524255.5,286047000.4
1462524275.5,286047000.7
1462524295.4,286046998.1
1462524315.3,286047002.6
1462524335.2,286046997.3
1462524355.2,286047000.3
1462524375.1,286047000.9
1462524395.0,286046998.4
1462524395.9,286046998.4
1462524415.9,286047003.8
1462524435.8,286046998.1
1462524455.7,286046999.7
1462524475.6,286047000.0
1462524495.6,286047000.4
1462524515.5,286047001.9
1462524535.4,286047000.5
1462524555.3,286046998.1
1462524575.3,286047002.5
1462524595.2,286046998.8
1462524615.1,286047000.0
1462524635.0,286047000.1
1462524636.0,286047000.1
1462524655.9,286047002.7
1462524675.8,286047000.8
1462524695.7,286046998.6
1462524715.7,286047002.7
1462524735.6,286046996.8
1462524755.5,286047000.9
1462524775.4,286046998.1
1462524795.4,286047002.8
1462524815.3,286047000.2
1462524835.2,286047002.4
1462524855.1,286046997.1
1462524875.1,286046999.3
1462524876.0,286046999.3
1462524895.9,286047000.7
1462524915.8,286046998.7
1462524935.8,286047002.3
1462524955.7,286047000.8
1462524975.6,286046998.6
1462524995.5,286046998.3
1462525015.5,286047000.4
1462525035.4,286047000.3
1462525055.3,286046998.9
1462525075.2,286047002.8
1462525095.2,286046997.2
1462525115.1,286047000.8
1462525135.0,286047000.5
1462525135.9,286047000.5
1462525155.9,286046998.7
1462525175.8,286047002.3
1462525195.7,286046998.4
