#timestamp,LO_Frequency 
1462503615.7,286047002.7
1462503635.6,286046998.2
1462503655.5,286047000.3
1462503675.4,286047000.2
1462503695.4,286047002.7
1462503715.3,286046999.3
1462503735.2,286046998.8
1462503755.1,286047001.2
1462503775.1,286046997.8
1462503776.0,286046997.8
1462503795.9,286047002.5
1462503815.8,286046999.4
1462503835.8,286046998.9
1462503855.7,286047000.5
1462503875.6,286047000.9
1462503895.5,286047000.5
1462503915.5,286047001.1
1462503935.4,286046996.6
1462503955.3,286047000.0
1462503975.2,286046999.7
1462503995.2,286047001.8
1462504015.1,286047001.2
1462504016.0,286047001.2
1462504035.0,286046997.6
1462504035.9,286046997.6
1462504055.9,286047000.5
1462504075.8,286047000.5
1462504095.7,286047001.0
1462504115.6,286046998.1
1462504135.6,286047002.5
1462504155.5,286047001.2
1462504175.5,286046997.0
1462504195.4,286047000.7
1462504215.3,286046998.8
1462504235.3,286046998.3
1462504255.2,286047004.2
1462504275.2,286046999.0
1462504295.1,286047001.2
1462504315.0,286046997.0
1462504335.5,286046998.4
1462504355.5,286047000.5
1462504375.4,286047001.2
1462504395.3,286046998.4
1462504415.3,286047000.6
1462504435.2,286047000.4
1462504455.1,286046999.5
1462504475.1,286046996.7
1462504476.0,286046996.7
1462504495.9,286047002.9
1462504515.8,286046999.7
1462504535.7,286047002.2
1462504555.7,286047000.3
1462504575.6,286047001.2
1462504595.5,286046999.3
1462504615.4,286046998.1
1462504635.4,286046999.9
1462504655.3,286047000.2
1462504675.2,286047002.3
1462504695.1,286046998.1
1462504715.1,286047001.6
1462504716.0,286047001.6
1462504735.0,286046998.9
1462504735.9,286046998.9
1462504755.8,286047001.2
1462504775.8,286046999.3
1462504795.7,286047000.0
1462504815.6,286047001.0
1462504835.5,286046999.3
1462504855.5,286047000.7
1462504875.4,286046998.3
1462504895.3,286047001.7
1462504915.2,286046999.9
1462504935.2,286047000.5
1462504955.1,286046999.4
1462504975.0,286046998.6
1462504975.9,286046998.6
1462504995.9,286047002.8
1462505015.8,286047001.0
1462505035.7,286046998.2
1462505055.6,286047000.9
1462505075.6,286047001.2
1462505095.5,286046999.3
1462505115.4,286046998.5
1462505135.3,286047000.6
1462505155.3,286047000.9
1462505175.2,286046999.1
1462505195.1,286047000.9
1462505215.0,286047001.1
1462505216.0,286047001.1
1462505235.9,286046997.9
1462505255.8,286046999.6
1462505275.7,286046998.2
1462505295.7,286047002.8
1462505315.6,286046998.8
1462505335.5,286046999.0
1462505355.4,286047000.4
1462505375.4,286046999.9
1462505395.3,286047001.0
1462505415.2,286046998.3
1462505435.1,286047002.8
1462505455.1,286047000.8
1462505456.0,286047000.8
1462505475.9,286046996.5
1462505495.8,286047002.4
1462505515.7,286046998.6
1462505535.7,286047001.0
1462505555.6,286046998.4
1462505575.5,286046998.5
1462505595.4,286047001.8
1462505615.4,286047002.6
1462505635.3,286046999.0
1462505655.2,286047000.9
1462505675.1,286047001.1
1462505695.1,286046999.5
1462505696.0,286046999.5
1462505715.9,286047000.4
1462505735.8,286046999.8
1462505755.8,286047000.8
1462505775.7,286046999.0
1462505795.6,286046998.1
1462505815.5,286046999.7
1462505835.5,286047001.3
1462505855.4,286047000.4
1462505875.3,286047000.1
1462505895.2,286046998.3
1462505915.2,286047000.5
1462505935.1,286047000.5
1462505955.0,286047000.1
1462505955.9,286047000.1
1462505975.9,286047002.8
1462505995.8,286046999.2
1462506015.8,286046999.3
1462506035.7,286046998.2
1462506055.6,286047002.1
1462506075.6,286046999.2
1462506095.5,286047001.1
1462506115.4,286046999.6
1462506135.4,286047004.2
1462506155.3,286047001.1
1462506175.2,286046995.1
1462506195.2,286047002.0
1462506215.1,286046998.6
1462506235.0,286047000.4
1462506236.0,286047000.4
1462506255.9,286046999.4
1462506275.8,286046996.8
1462506295.7,286047001.5
1462506315.7,286047002.0
1462506335.6,286046997.2
1462506355.5,286047000.7
1462506375.4,286046998.4
1462506395.4,286047002.2
1462506415.3,286046998.2
1462506435.2,286047001.3
1462506455.1,286046998.2
1462506475.1,286047002.6
1462506476.0,286047002.6
1462506495.9,286046997.0
1462506515.8,286047002.4
1462506535.8,286046999.6
1462506555.7,286046997.4
1462506575.6,286046999.7
1462506595.5,286047002.0
1462506615.5,286047000.7
1462506635.4,286046997.1
1462506655.3,286047001.9
1462506675.2,286046998.9
1462506695.2,286047000.2
1462506715.1,286047000.2
1462506716.0,286047000.2
1462506735.0,286047003.1
1462506735.9,286047003.1
1462506755.9,286046995.6
1462506775.8,286046999.0
1462506795.7,286047000.8
1462506815.6,286047002.7
1462506835.6,286046999.1
1462506855.5,286046999.0
1462506875.4,286046998.9
1462506895.3,286047000.3
1462506915.3,286047000.4
1462506935.2,286046999.4
1462506955.1,286046998.6
1462506975.0,286047002.4
1462506975.9,286047002.4
1462506995.9,286046995.8
1462507015.8,286047001.0
1462507035.7,286046997.1
1462507055.6,286047001.0
1462507075.6,286047000.7
1462507095.5,286047000.0
1462507115.4,286047000.3
1462507135.3,286047000.8
1462507155.3,286046998.4
1462507175.2,286047001.0
1462507195.1,286047000.3
