# file name; noise; peak f.; mag.; duration
20160814100050131_SVAKOV-R7_met.fits;3.72078;26493.2;7.46599;0.170667
20160814100012072_SVAKOV-R7_snap.fits;3.8892;26500.5;3.06726;0
20160814100120851_SVAKOV-R7_met.fits;3.04216;26531.2;6.57446;2.56
20160814100128702_SVAKOV-R7_met.fits;3.58514;26475.6;7.33045;0.341333
20160814100112147_SVAKOV-R7_snap.fits;4.24421;26458;3.25743;0
20160814100212222_SVAKOV-R7_snap.fits;4.02923;26529.8;3.61722;0
20160814100358547_SVAKOV-R7_met.fits;4.19926;26488.8;10.9184;0.170667
20160814100400936_SVAKOV-R7_met.fits;4.26895;26459.5;10.1058;0.170667
20160814100312296_SVAKOV-R7_snap.fits;4.45882;26528.3;3.79693;0
20160814100412371_SVAKOV-R7_snap.fits;3.57558;26521;3.53593;0
20160814100512446_SVAKOV-R7_snap.fits;4.25364;26499;3.92223;0
20160814100613203_SVAKOV-R7_met.fits;3.59553;26519.5;8.80988;0.170667
20160814100659795_SVAKOV-R7_met.fits;3.7174;26493.2;13.2963;0.341333
20160814100703720_SVAKOV-R7_met.fits;4.07543;26538.6;9.28787;0.341333
20160814100612520_SVAKOV-R7_snap.fits;3.59836;26543;3.44629;0
20160814100712595_SVAKOV-R7_snap.fits;4.32708;26456.5;2.37119;0
20160814100812670_SVAKOV-R7_snap.fits;3.5632;26499;4.31754;0
20160814100912744_SVAKOV-R7_snap.fits;4.87914;26456.5;3.95063;0
20160814101012819_SVAKOV-R7_snap.fits;4.15987;26522.5;3.42725;0
20160814101129960_SVAKOV-R7_met.fits;4.39955;26499;24.4553;0.341333
20160814101144979_SVAKOV-R7_met.fits;3.82458;26504.9;7.76403;6.31467
20160814101112894_SVAKOV-R7_snap.fits;3.98471;26478.5;3.02223;0
20160814101224574_SVAKOV-R7_met.fits;4.3012;26512.2;12.0812;5.97333
20160814101232424_SVAKOV-R7_met.fits;4.76291;26513.7;10.423;2.90133
20160814101237715_SVAKOV-R7_met.fits;5.20352;26510.7;11.0937;0.170667
20160814101258707_SVAKOV-R7_met.fits;4.56285;26490.2;13.6654;0.341333
20160814101212968_SVAKOV-R7_snap.fits;4.68071;26496.1;3.34126;0
20160814101313043_SVAKOV-R7_snap.fits;3.70102;26499;3.3154;0
20160814101458856_SVAKOV-R7_met.fits;3.5599;26496.1;7.44509;0.170667
20160814101413118_SVAKOV-R7_snap.fits;3.80893;26484.4;3.19395;0
20160814101508755_SVAKOV-R7_met.fits;4.16786;26491.7;9.98969;0.170667
20160814101513192_SVAKOV-R7_snap.fits;3.58522;26463.9;4.35417;0
20160814101704126_SVAKOV-R7_met.fits;3.98372;26503.4;8.58875;0.341333
20160814101613267_SVAKOV-R7_snap.fits;3.75163;26487.3;2.87567;0
20160814101711123_SVAKOV-R7_met.fits;4.4917;26478.5;10.1339;1.536
20160814101721704_SVAKOV-R7_met.fits;3.90757;26449.2;8.98136;0.853333
20160814101726483_SVAKOV-R7_met.fits;4.4332;26512.2;10.613;0.170667
20160814101731774_SVAKOV-R7_met.fits;3.72479;26450.7;8.11569;0.341333
20160814101752424_SVAKOV-R7_met.fits;3.54092;26458;7.64617;0.682667
20160814101755667_SVAKOV-R7_met.fits;3.21203;26456.5;6.64507;0.170667
20160814101713342_SVAKOV-R7_snap.fits;4.27527;26478.5;8.64004;0
20160814101800958_SVAKOV-R7_met.fits;3.56965;26452.1;7.29103;10.5813
20160814101816659_SVAKOV-R7_met.fits;3.98705;26466.8;8.8359;10.4107
20160814101851816_SVAKOV-R7_met.fits;4.5011;26449.2;9.06501;1.024
20160814101901886_SVAKOV-R7_met.fits;4.25783;26480;10.2719;0.341333
20160814101813416_SVAKOV-R7_snap.fits;4.23214;26547.4;3.90032;0
20160814101913491_SVAKOV-R7_snap.fits;3.18731;26468.3;3.03643;0
20160814102013566_SVAKOV-R7_snap.fits;3.7777;26485.8;4.03187;0
20160814102113640_SVAKOV-R7_snap.fits;4.01247;26535.6;3.32539;0
20160814102213715_SVAKOV-R7_snap.fits;4.28247;26465.3;2.91501;0
20160814102339902_SVAKOV-R7_met.fits;4.1403;26529.8;9.45817;0.170667
20160814102345022_SVAKOV-R7_met.fits;2.99033;26496.1;8.00897;0.170667
20160814102313790_SVAKOV-R7_snap.fits;3.9346;26469.7;2.92988;0
20160814102422398_SVAKOV-R7_met.fits;3.41976;26496.1;8.51012;0.341333
20160814102413864_SVAKOV-R7_snap.fits;4.09279;26459.5;3.71775;0
20160814102513939_SVAKOV-R7_snap.fits;3.95619;26510.7;3.23493;0
20160814102614014_SVAKOV-R7_snap.fits;3.38761;26471.2;3.816;0
20160814102714088_SVAKOV-R7_snap.fits;3.87425;26522.5;3.43852;0
20160814102823891_SVAKOV-R7_met.fits;4.11173;26496.1;10.1709;0.170667
20160814102836862_SVAKOV-R7_met.fits;3.66039;26503.4;14.1682;0.341333
20160814102814163_SVAKOV-R7_snap.fits;4.71987;26455.1;4.0335;0
20160814102914238_SVAKOV-R7_snap.fits;4.22014;26515.1;3.6386;0
20160814103014312_SVAKOV-R7_snap.fits;3.29959;26493.2;3.20658;0
20160814103135038_SVAKOV-R7_met.fits;3.56557;26507.8;7.21501;0.170667
20160814103155859_SVAKOV-R7_met.fits;4.55867;26496.1;13.8357;0.170667
20160814103114387_SVAKOV-R7_snap.fits;3.57823;26535.6;3.84088;0
20160814103214462_SVAKOV-R7_snap.fits;4.30562;26452.1;3.12358;0
20160814103351400_SVAKOV-R7_met.fits;3.90274;26499;22.7616;0.341333
20160814103314536_SVAKOV-R7_snap.fits;3.66997;26474.1;4.19311;0
20160814103414611_SVAKOV-R7_snap.fits;4.08783;26540;2.95747;0
20160814103514686_SVAKOV-R7_snap.fits;3.48817;26500.5;4.37539;0
20160814103614760_SVAKOV-R7_snap.fits;4.059;26497.6;3.48735;0
20160814103714835_SVAKOV-R7_snap.fits;3.55375;26478.5;3.42434;0
20160814103815763_SVAKOV-R7_met.fits;4.03285;26516.6;9.63922;0.170667
20160814103903208_SVAKOV-R7_met.fits;3.77267;26469.7;10.0334;0.341333
20160814103814910_SVAKOV-R7_snap.fits;4.29628;26503.4;2.7764;0
20160814103950142_SVAKOV-R7_met.fits;3.83513;26526.9;10.9624;0.341333
20160814103914984_SVAKOV-R7_snap.fits;3.5461;26485.8;3.09032;0
20160814104049363_SVAKOV-R7_met.fits;4.02666;26493.2;14.0918;0.170667
20160814104015059_SVAKOV-R7_snap.fits;4.40863;26525.4;3.2448;0
20160814104152680_SVAKOV-R7_met.fits;4.14142;26496.1;10.419;0.341333
20160814104201726_SVAKOV-R7_met.fits;3.90469;26497.6;45.3918;0.512
20160814104115134_SVAKOV-R7_snap.fits;5.21433;26528.3;2.92335;0
20160814104247806_SVAKOV-R7_met.fits;4.21907;26471.2;43.869;1.70667
20160814104252414_SVAKOV-R7_met.fits;3.91613;26472.7;18.7954;0.512
20160814104215208_SVAKOV-R7_snap.fits;3.48812;26469.7;3.7437;0
20160814104325011_SVAKOV-R7_met.fits;3.73503;26503.4;8.11698;0.170667
20160814104315283_SVAKOV-R7_snap.fits;4.0561;26503.4;3.28595;0
20160814104415870_SVAKOV-R7_met.fits;3.88234;26460.9;10.2533;1.70667
20160814104431230_SVAKOV-R7_met.fits;3.46308;26504.9;8.20347;1.19467
20160814104415358_SVAKOV-R7_snap.fits;3.57851;26466.8;3.53986;0
20160814104551955_SVAKOV-R7_met.fits;3.52556;26484.4;16.6467;0.170667
20160814104515432_SVAKOV-R7_snap.fits;4.50333;26535.6;3.91925;0
20160814104615507_SVAKOV-R7_snap.fits;4.13603;26534.2;3.89029;0
20160814104732819_SVAKOV-R7_met.fits;4.16118;26506.3;10.6687;0.170667
20160814104756371_SVAKOV-R7_met.fits;4.00366;26509.3;8.52483;0.170667
20160814104715582_SVAKOV-R7_snap.fits;4.51618;26543;3.14664;0
20160814104831358_SVAKOV-R7_met.fits;3.28343;26482.9;11.1689;0.170667
20160814104815656_SVAKOV-R7_snap.fits;4.45333;26518.1;3.90136;0
20160814104914195_SVAKOV-R7_met.fits;4.13346;26481.4;9.02332;0.170667
20160814105004542_SVAKOV-R7_met.fits;3.27847;26499;6.56026;0.170667
20160814104915731_SVAKOV-R7_snap.fits;4.12104;26455.1;3.54295;0
20160814105102056_SVAKOV-R7_met.fits;4.1625;26504.9;10.6949;0.170667
20160814105015806_SVAKOV-R7_snap.fits;4.00113;26480;2.73646;0
20160814105115880_SVAKOV-R7_snap.fits;3.66465;26449.2;3.24709;0
20160814105229096_SVAKOV-R7_met.fits;3.52261;26477.1;8.36825;0.170667
20160814105215955_SVAKOV-R7_snap.fits;2.73507;26518.1;3.09219;0
20160814105316030_SVAKOV-R7_snap.fits;3.9174;26484.4;3.52217;0
20160814105416104_SVAKOV-R7_snap.fits;4.65834;26538.6;3.33018;0
20160814105516179_SVAKOV-R7_snap.fits;3.46584;26466.8;2.68696;0
20160814105616254_SVAKOV-R7_snap.fits;3.48602;26521;2.87896;0
20160814105716328_SVAKOV-R7_snap.fits;4.05946;26463.9;4.0354;0
20160814105830056_SVAKOV-R7_met.fits;3.16619;26512.2;6.94959;0.170667
20160814105816403_SVAKOV-R7_snap.fits;3.45124;26496.1;3.19426;0
20160814105946686_SVAKOV-R7_met.fits;4.17513;26506.3;37.1929;0.512
20160814105916478_SVAKOV-R7_snap.fits;4.1824;26507.8;2.8;0
