#timestamp,LO_Frequency 
1471165215.8,286047001.2
1471165235.7,286046998.7
1471165255.6,286047000.2
1471165275.6,286047000.6
1471165295.5,286047001.2
1471165315.4,286046999.0
1471165335.3,286047000.6
1471165355.3,286047000.6
1471165375.2,286046999.8
1471165395.1,286047002.4
1471165415.0,286046998.3
1471165416.0,286046998.3
1471165435.9,286046999.7
1471165455.8,286046999.7
1471165475.7,286047001.9
1471165495.7,286046999.7
1471165515.6,286047000.2
1471165535.5,286047000.3
1471165555.4,286047000.6
1471165575.4,286047000.7
1471165595.3,286046998.8
1471165615.2,286047001.1
1471165635.1,286046999.1
1471165655.1,286047000.4
1471165656.0,286047000.4
1471165675.9,286046998.6
1471165695.8,286047001.6
1471165715.8,286046998.7
1471165735.7,286047000.9
1471165755.6,286047001.2
1471165775.5,286047000.9
1471165795.5,286046999.0
1471165815.4,286047002.2
1471165835.3,286046999.1
1471165855.2,286046997.0
1471165875.2,286047000.8
1471165895.1,286047000.4
1471165896.0,286047000.4
1471165915.0,286047000.7
1471165915.9,286047000.7
1471165935.9,286046999.1
1471165955.8,286047001.2
1471165975.7,286046994.9
1471165995.6,286047003.4
1471166015.6,286047000.3
1471166035.5,286047000.5
1471166055.4,286046998.4
1471166075.3,286047000.1
1471166095.3,286046998.4
1471166115.2,286047002.7
1471166135.1,286046997.0
1471166155.0,286047000.4
1471166156.0,286047000.4
1471166175.9,286046998.2
1471166195.8,286047000.2
1471166215.7,286047000.0
1471166235.7,286047000.8
1471166255.6,286046996.5
1471166275.5,286047001.7
1471166295.4,286047002.0
1471166315.4,286047001.3
1471166335.3,286047000.6
1471166355.2,286046998.4
1471166375.2,286047000.4
1471166395.1,286047000.3
1471166396.0,286047000.3
1471166415.0,286047004.1
1471166415.9,286047004.1
1471166435.9,286046993.5
1471166455.8,286047001.9
1471166475.7,286046999.1
1471166495.6,286047001.1
1471166515.6,286046999.6
1471166535.5,286046998.2
1471166555.4,286047002.6
1471166575.3,286047000.1
1471166595.3,286046998.7
1471166615.2,286047000.5
1471166635.1,286047000.0
1471166655.0,286047001.0
1471166656.0,286047001.0
1471166675.9,286046997.6
1471166695.8,286047000.4
1471166715.7,286047002.8
1471166735.7,286046995.0
1471166755.6,286047002.1
1471166775.5,286046998.5
1471166795.4,286047002.6
1471166815.4,286046997.7
1471166835.3,286047002.5
1471166855.2,286046996.6
1471166875.1,286046999.3
1471166895.1,286046998.3
1471166896.0,286046998.3
1471166915.0,286047004.4
1471166915.9,286047004.4
1471166935.8,286046993.6
1471166955.8,286047000.9
1471166975.7,286046998.9
1471166995.6,286047000.4
1471167015.5,286047000.7
1471167035.5,286047002.7
1471167055.4,286046996.5
1471167075.3,286047002.4
1471167095.3,286047000.4
1471167115.2,286047002.1
1471167135.1,286046998.7
1471167155.0,286046998.2
1471167155.9,286046998.2
1471167175.9,286047004.3
1471167195.8,286047000.4
1471167215.7,286046999.8
1471167235.6,286046999.8
1471167255.6,286047001.2
1471167275.5,286047000.6
1471167295.4,286047001.1
1471167315.3,286046997.7
1471167335.3,286046999.1
1471167355.2,286047001.2
1471167375.1,286046999.5
1471167395.0,286046998.9
1471167396.0,286046998.9
1471167415.9,286047002.7
1471167435.8,286046999.6
1471167455.7,286047001.0
1471167475.7,286047000.2
1471167495.6,286047003.7
1471167515.5,286046997.4
1471167535.4,286046999.6
1471167555.4,286046999.6
1471167575.3,286046999.0
1471167595.2,286047003.1
1471167615.1,286046999.9
1471167635.1,286047001.8
1471167636.0,286047001.8
1471167655.0,286047001.0
1471167655.9,286047001.0
1471167675.8,286046997.2
1471167695.8,286046998.6
1471167715.7,286046998.4
1471167735.6,286046998.1
1471167755.5,286047001.0
1471167775.5,286046999.4
1471167795.4,286047000.3
1471167815.3,286046998.4
1471167835.2,286047000.7
1471167855.2,286046996.6
1471167875.1,286047000.1
1471167895.0,286047000.7
1471167895.9,286047000.7
1471167915.9,286046996.5
1471167935.8,286047002.4
1471167955.7,286046998.3
1471167975.6,286047000.0
1471167995.6,286046999.8
1471168015.5,286046999.9
1471168035.4,286047001.2
1471168055.3,286046999.2
1471168075.3,286046998.3
1471168095.2,286047000.0
1471168115.1,286047000.8
1471168135.0,286046999.0
1471168136.0,286046999.0
1471168155.9,286046999.7
1471168175.8,286047002.7
1471168195.7,286046998.8
1471168215.7,286047000.9
1471168235.6,286046998.3
1471168255.5,286047002.8
1471168275.4,286046999.5
1471168295.4,286046999.4
1471168315.3,286046999.3
1471168335.2,286046998.3
1471168355.1,286047000.4
1471168375.1,286047000.4
1471168376.0,286047000.4
1471168395.9,286046998.3
1471168415.8,286047000.5
1471168435.8,286047001.0
1471168455.7,286046998.4
1471168475.6,286046999.8
1471168495.5,286046999.7
1471168515.5,286047002.5
1471168535.4,286047001.1
1471168555.3,286046996.5
1471168575.2,286047002.6
1471168595.2,286046999.0
1471168615.1,286047001.2
1471168635.0,286046999.0
1471168635.9,286046999.0
1471168655.9,286047000.6
1471168675.8,286047000.6
1471168695.7,286046998.4
1471168715.6,286047000.9
1471168735.6,286046998.3
1471168755.5,286047000.0
1471168775.4,286047000.4
1471168795.3,286046998.2
