# file name; noise; peak f.; mag.; duration
20160814200121107_SVAKOV-R7_met.fits;5.53642;26491.7;14.2713;0.170667
20160814200056872_SVAKOV-R7_snap.fits;5.09454;26525.4;4.14308;0
20160814200231080_SVAKOV-R7_met.fits;5.07654;26480;10.3809;0.170667
20160814200156947_SVAKOV-R7_snap.fits;5.21749;26522.5;5.37584;0
20160814200257022_SVAKOV-R7_snap.fits;4.97309;26543;4.4849;0
20160814200357096_SVAKOV-R7_snap.fits;4.68373;26518.1;3.57753;0
20160814200457171_SVAKOV-R7_snap.fits;6.15348;26541.5;6.14318;0
20160814200604243_SVAKOV-R7_met.fits;5.86299;26491.7;15.03;1.19467
20160814200557246_SVAKOV-R7_snap.fits;4.02001;26450.7;4.36935;0
20160814200657320_SVAKOV-R7_snap.fits;5.05716;26519.5;4.70793;0
20160814200757395_SVAKOV-R7_snap.fits;4.88543;26499;4.35763;0
20160814200944232_SVAKOV-R7_met.fits;5.70942;26484.4;45.3952;0.512
20160814200857470_SVAKOV-R7_snap.fits;5.20198;26515.1;4.68865;0
20160814200954643_SVAKOV-R7_met.fits;5.94731;26493.2;30.4378;0.341333
20160814200957544_SVAKOV-R7_snap.fits;6.12746;26472.7;3.91817;0
20160814201119976_SVAKOV-R7_met.fits;7.42541;26509.3;16.76;0.170667
20160814201057619_SVAKOV-R7_snap.fits;8.05241;26504.9;6.09529;0
20160814201157694_SVAKOV-R7_snap.fits;7.85895;26531.2;4.77313;0
20160814201257768_SVAKOV-R7_snap.fits;8.40993;26484.4;6.50105;0
20160814201357843_SVAKOV-R7_snap.fits;6.94854;26509.3;6.7722;0
20160814201457918_SVAKOV-R7_snap.fits;5.14477;26477.1;4.86752;0
20160814201645608_SVAKOV-R7_met.fits;5.74372;26493.2;11.7652;0.170667
20160814201557992_SVAKOV-R7_snap.fits;5.63295;26468.3;4.71051;0
20160814201705747_SVAKOV-R7_met.fits;5.27833;26510.7;21.2433;0.170667
20160814201658067_SVAKOV-R7_snap.fits;5.13072;26500.5;4.94379;0
20160814201802579_SVAKOV-R7_met.fits;6.61418;26510.7;15.0053;0.170667
20160814201758142_SVAKOV-R7_snap.fits;5.22539;26485.8;4.12319;0
20160814201904872_SVAKOV-R7_met.fits;5.0602;26534.2;11.0644;0.170667
20160814201858216_SVAKOV-R7_snap.fits;5.32394;26519.5;4.23547;0
20160814201958291_SVAKOV-R7_snap.fits;4.23262;26519.5;4.94838;0
20160814202058366_SVAKOV-R7_snap.fits;5.64539;26512.2;5.26686;0
20160814202158440_SVAKOV-R7_snap.fits;4.96179;26531.2;5.46328;0
20160814202258515_SVAKOV-R7_snap.fits;5.36223;26525.4;5.11257;0
20160814202358590_SVAKOV-R7_snap.fits;4.97687;26472.7;5.10273;0
20160814202458664_SVAKOV-R7_snap.fits;5.19423;26475.6;5.70038;0
20160814202558739_SVAKOV-R7_snap.fits;6.19436;26494.6;3.88154;0
20160814202658814_SVAKOV-R7_snap.fits;5.33425;26491.7;5.14991;0
20160814202758888_SVAKOV-R7_snap.fits;4.94419;26474.1;5.15589;0
20160814202858963_SVAKOV-R7_snap.fits;5.52337;26528.3;5.63858;0
20160814202959038_SVAKOV-R7_snap.fits;4.75543;26497.6;4.25124;0
20160814203114302_SVAKOV-R7_met.fits;6.36563;26497.6;41.1675;0.341333
20160814203059112_SVAKOV-R7_snap.fits;5.02576;26519.5;4.27708;0
20160814203159187_SVAKOV-R7_snap.fits;5.86201;26523.9;5.36465;0
20160814203257555_SVAKOV-R7_met.fits;6.55403;26460.9;26.1409;0.341333
20160814203259262_SVAKOV-R7_snap.fits;5.83788;26482.9;4.13937;0
20160814203359336_SVAKOV-R7_snap.fits;5.28508;26515.1;4.05788;0
20160814203459411_SVAKOV-R7_snap.fits;7.71979;26497.6;6.50534;0
20160814203631230_SVAKOV-R7_met.fits;6.35047;26519.5;23.1301;0.341333
20160814203559486_SVAKOV-R7_snap.fits;5.3101;26525.4;4.9446;0
20160814203659560_SVAKOV-R7_snap.fits;6.17285;26475.6;5.85107;0
20160814203816872_SVAKOV-R7_met.fits;7.6914;26507.8;16.6097;0.170667
20160814203759635_SVAKOV-R7_snap.fits;5.2004;26529.8;3.97905;0
20160814203947667_SVAKOV-R7_met.fits;6.37737;26506.3;21.8159;0.682667
20160814203859710_SVAKOV-R7_snap.fits;7.0161;26494.6;4.93254;0
20160814204041086_SVAKOV-R7_met.fits;4.89746;26478.5;10.0558;0.170667
20160814203959784_SVAKOV-R7_snap.fits;6.78453;26504.9;4.90928;0
20160814204129726_SVAKOV-R7_met.fits;8.49565;26468.3;21.7855;0.170667
20160814204059859_SVAKOV-R7_snap.fits;6.17524;26518.1;5.50022;0
20160814204159934_SVAKOV-R7_snap.fits;4.85417;26455.1;4.74864;0
20160814204300008_SVAKOV-R7_snap.fits;7.75545;26504.9;6.96666;0
20160814204400083_SVAKOV-R7_snap.fits;6.97051;26499;6.10175;0
20160814204500158_SVAKOV-R7_snap.fits;5.13314;26504.9;5.03195;0
20160814204600232_SVAKOV-R7_snap.fits;4.18369;26500.5;5.15591;0
20160814204700307_SVAKOV-R7_snap.fits;5.49361;26503.4;15.0556;0
20160814204755603_SVAKOV-R7_met.fits;5.49361;26503.4;15.0556;5.80267
20160814204803966_SVAKOV-R7_met.fits;4.92826;26487.3;26.1334;0.341333
20160814204800382_SVAKOV-R7_snap.fits;6.62592;26459.5;5.55381;0
20160814204921790_SVAKOV-R7_met.fits;5.44496;26503.4;11.0577;0.170667
20160814204930152_SVAKOV-R7_met.fits;6.42684;26481.4;16.5376;0.341333
20160814204900456_SVAKOV-R7_snap.fits;5.83715;26494.6;3.50116;0
20160814205000531_SVAKOV-R7_snap.fits;6.5405;26453.6;4.76918;0
20160814205100606_SVAKOV-R7_snap.fits;6.45156;26472.7;6.56597;0
20160814205200680_SVAKOV-R7_snap.fits;8.30668;26504.9;5.32747;0
20160814205300755_SVAKOV-R7_snap.fits;6.79086;26521;5.93622;0
20160814205400830_SVAKOV-R7_snap.fits;5.67585;26478.5;6.47061;0
20160814205500904_SVAKOV-R7_snap.fits;6.90335;26512.2;6.86634;0
20160814205600979_SVAKOV-R7_snap.fits;6.02298;26491.7;4.06299;0
20160814205701054_SVAKOV-R7_snap.fits;5.53407;26474.1;4.53227;0
20160814205801128_SVAKOV-R7_snap.fits;5.60374;26484.4;5.27638;0
20160814205901203_SVAKOV-R7_snap.fits;5.6795;26494.6;5.65036;0
