#timestamp,LO_Frequency 
1471168815.3,286047002.3
1471168835.2,286046998.4
1471168855.1,286047002.3
1471168875.0,286046998.8
1471168876.0,286046998.8
1471168895.9,286047002.6
1471168915.8,286046999.4
1471168935.7,286046999.0
1471168955.7,286046998.4
1471168975.6,286046999.9
1471168995.5,286047002.1
1471169015.4,286047001.0
1471169035.4,286046999.1
1471169055.3,286046998.9
1471169075.2,286047000.8
1471169095.1,286046999.6
1471169115.1,286046999.1
1471169116.0,286046999.1
1471169135.0,286047001.1
1471169135.9,286047001.1
1471169155.8,286046997.4
1471169175.8,286047001.0
1471169195.7,286046998.6
1471169215.6,286047000.4
1471169235.5,286047000.3
1471169255.5,286047000.8
1471169275.4,286046998.4
1471169295.3,286047000.0
1471169315.3,286046999.9
1471169335.2,286046999.9
1471169355.1,286046999.9
1471169375.0,286047000.2
1471169376.0,286047000.2
1471169395.9,286047000.5
1471169415.8,286047000.2
1471169435.7,286047002.3
1471169455.7,286046998.6
1471169475.6,286047000.1
1471169495.5,286046999.9
1471169515.4,286047000.3
1471169535.4,286047001.1
1471169555.3,286046998.9
1471169575.2,286047000.5
1471169595.1,286046998.4
1471169615.1,286047002.8
1471169616.0,286047002.8
1471169635.9,286046995.8
1471169655.8,286046998.2
1471169675.8,286047000.1
1471169695.7,286047000.0
1471169715.6,286047000.4
1471169735.5,286046998.2
1471169755.5,286047001.9
1471169775.4,286047000.3
1471169795.3,286046998.7
1471169815.2,286047000.3
1471169835.2,286047000.6
1471169855.1,286047000.4
1471169875.0,286047000.4
1471169875.9,286047000.4
1471169895.9,286046998.6
1471169915.8,286047000.8
1471169935.7,286046998.9
1471169955.6,286047000.4
1471169975.6,286047001.0
1471169995.5,286046996.6
1471170015.4,286047004.4
1471170035.4,286046998.7
1471170055.3,286046999.5
1471170075.2,286047001.0
1471170095.1,286046998.1
1471170115.1,286047000.3
1471170116.0,286047000.3
1471170135.9,286046999.7
1471170155.8,286047000.4
1471170175.8,286046998.3
1471170195.7,286047001.7
1471170215.6,286047002.1
1471170235.5,286046996.6
1471170255.5,286046999.8
1471170275.4,286047000.5
1471170295.3,286047002.3
1471170315.2,286047000.1
1471170335.2,286046999.8
1471170355.1,286047004.4
1471170356.0,286047004.4
1471170375.0,286046991.7
1471170375.9,286046991.7
1471170395.9,286047010.3
1471170415.8,286046998.5
1471170435.7,286046998.4
1471170455.6,286047000.0
1471170475.6,286047000.4
1471170495.5,286047002.2
1471170515.4,286046998.5
1471170535.3,286047001.0
1471170555.3,286046998.7
1471170575.2,286047000.5
1471170595.1,286047000.8
1471170615.0,286046999.7
1471170616.0,286046999.7
1471170635.9,286047002.0
1471170655.8,286046998.5
1471170675.7,286047000.1
1471170695.6,286047002.0
1471170715.6,286047001.1
1471170735.5,286046999.6
1471170755.4,286046998.5
1471170775.4,286046998.3
1471170795.3,286047002.7
1471170815.2,286046996.6
1471170835.1,286047000.8
1471170855.1,286047007.3
1471170856.0,286047007.3
1471170875.9,286046995.5
1471170895.8,286047002.5
1471170915.7,286046999.2
1471170935.7,286047004.0
1471170955.6,286046999.4
1471170975.5,286046995.7
1471170995.4,286046998.0
1471171015.4,286046997.4
1471171035.3,286046999.6
1471171055.2,286046996.5
1471171075.1,286047000.3
1471171095.1,286047000.0
1471171096.0,286047000.0
1471171115.0,286047000.1
1471171115.9,286047000.1
1471171135.8,286047000.2
1471171155.8,286047000.3
1471171175.7,286047001.2
1471171195.6,286046999.4
1471171215.6,286046999.0
1471171235.5,286046999.1
1471171255.4,286047000.8
1471171275.3,286046999.3
1471171295.3,286047000.7
1471171315.2,286046999.3
1471171335.1,286046998.6
1471171355.0,286046998.7
1471171356.0,286046998.7
1471171375.9,286046999.9
1471171395.8,286047001.4
1471171415.7,286047000.1
1471171435.7,286047002.8
1471171455.6,286046998.3
1471171475.5,286047000.2
1471171495.4,286047000.5
1471171515.4,286046998.9
1471171535.3,286047000.3
1471171555.2,286046999.8
1471171575.1,286047000.6
1471171595.1,286047000.6
1471171596.0,286047000.6
1471171615.9,286046998.7
1471171635.8,286046998.4
1471171655.8,286047004.5
1471171675.7,286047003.9
1471171695.6,286047002.3
1471171715.5,286046996.5
1471171735.5,286047000.1
1471171755.4,286047000.5
1471171775.3,286046999.2
1471171795.2,286046998.7
1471171815.2,286046998.7
1471171835.1,286046998.9
1471171855.0,286046998.2
1471171855.9,286046998.2
1471171875.9,286047003.7
1471171895.8,286047000.5
1471171915.7,286046998.2
1471171935.6,286047003.6
1471171955.6,286047001.1
1471171975.5,286046997.1
1471171995.4,286047001.2
1471172015.3,286046996.5
1471172035.3,286047002.8
1471172055.2,286046999.4
1471172075.1,286046998.5
1471172095.0,286047001.0
1471172096.0,286047001.0
1471172115.9,286046997.7
1471172135.8,286047001.2
1471172155.7,286046999.0
1471172175.7,286047000.0
1471172195.6,286047001.2
1471172215.5,286046996.5
1471172235.4,286047002.8
1471172255.4,286046998.9
1471172275.3,286046998.5
1471172295.2,286047001.9
1471172315.1,286046998.1
1471172335.1,286047002.1
1471172336.0,286047002.1
1471172355.9,286046996.8
1471172375.8,286047000.0
1471172395.8,286047000.5
