# file name; noise; peak f.; mag.; duration
20160814065955560_SVAKOV-R7_met.fits;4.59822;26528.3;11.5454;0.853333
20160814065958462_SVAKOV-R7_met.fits;3.72617;26502;12.2965;0.170667
20160814070008702_SVAKOV-R7_met.fits;4.3245;26525.4;8.69788;0.682667
20160814070027134_SVAKOV-R7_met.fits;3.50177;26488.8;10.6018;0.682667
20160814070054952_SVAKOV-R7_met.fits;3.17716;26497.6;7.23654;1.36533
20160814070131816_SVAKOV-R7_met.fits;3.43433;26497.6;7.42198;0.170667
20160814070058707_SVAKOV-R7_snap.fits;4.2328;26528.3;3.1135;0
20160814070248275_SVAKOV-R7_met.fits;4.25563;26493.2;11.2696;0.170667
20160814070158782_SVAKOV-R7_snap.fits;5.01553;26477.1;3.68841;0
20160814070258856_SVAKOV-R7_snap.fits;3.63768;26538.6;4.30717;0
20160814070402344_SVAKOV-R7_met.fits;3.72049;26480;27.62;1.19467
20160814070358931_SVAKOV-R7_snap.fits;4.70379;26456.5;4.16205;0
20160814070533139_SVAKOV-R7_met.fits;3.45625;26504.9;20.0061;0.512
20160814070459006_SVAKOV-R7_snap.fits;4.38743;26531.2;2.79593;0
20160814070559080_SVAKOV-R7_snap.fits;3.52698;26519.5;2.91184;0
20160814070732264_SVAKOV-R7_met.fits;3.79082;26493.2;8.0617;0.170667
20160814070659155_SVAKOV-R7_snap.fits;3.05788;26510.7;3.76032;0
20160814070840019_SVAKOV-R7_met.fits;3.81997;26491.7;12.8334;0.170667
20160814070848211_SVAKOV-R7_met.fits;4.48282;26503.4;9.06197;0.170667
20160814070759230_SVAKOV-R7_snap.fits;4.03087;26531.2;3.35618;0
20160814070942654_SVAKOV-R7_met.fits;3.14016;26509.3;6.76376;0.170667
20160814070859304_SVAKOV-R7_snap.fits;4.16951;26534.2;4.18595;0
20160814071040851_SVAKOV-R7_met.fits;4.23409;26496.1;13.1853;0.170667
20160814070959379_SVAKOV-R7_snap.fits;4.23878;26465.3;3.98733;0
20160814071112595_SVAKOV-R7_met.fits;4.26419;26481.4;12.1312;0.170667
20160814071119251_SVAKOV-R7_met.fits;4.14018;26482.9;15.0422;1.70667
20160814071059454_SVAKOV-R7_snap.fits;4.12001;26481.4;3.68614;0
20160814071159528_SVAKOV-R7_snap.fits;4.26241;26521;4.66186;0
20160814071259603_SVAKOV-R7_snap.fits;4.05912;26456.5;3.86428;0
20160814071420840_SVAKOV-R7_met.fits;3.59132;26509.3;18.6504;0.170667
20160814071359678_SVAKOV-R7_snap.fits;3.98565;26532.7;2.38428;0
20160814071459752_SVAKOV-R7_snap.fits;3.74351;26535.6;2.95835;0
20160814071559827_SVAKOV-R7_snap.fits;3.88537;26468.3;4.35841;0
20160814071659902_SVAKOV-R7_snap.fits;3.91527;26512.2;3.1495;0
20160814071839059_SVAKOV-R7_met.fits;3.96271;26522.5;11.7021;0.170667
20160814071759976_SVAKOV-R7_snap.fits;3.70842;26547.4;2.69801;0
20160814071900051_SVAKOV-R7_snap.fits;4.00945;26535.6;3.06398;0
20160814072006440_SVAKOV-R7_met.fits;3.9534;26529.8;17.0974;11.264
20160814072044840_SVAKOV-R7_met.fits;4.37398;26516.6;18.2941;0.512
20160814072000126_SVAKOV-R7_snap.fits;3.80135;26497.6;3.79698;0
20160814072114024_SVAKOV-R7_met.fits;3.25188;26504.9;14.866;0.341333
20160814072100200_SVAKOV-R7_snap.fits;4.10121;26510.7;2.90508;0
20160814072200275_SVAKOV-R7_snap.fits;4.108;26450.7;3.51558;0
20160814072333630_SVAKOV-R7_met.fits;3.60902;26497.6;9.51636;0.341333
20160814072337555_SVAKOV-R7_met.fits;10.1567;26478.5;63.1996;1.87733
20160814072300350_SVAKOV-R7_snap.fits;3.6338;26484.4;3.91904;0
20160814072437459_SVAKOV-R7_met.fits;4.17371;26499;9.00629;0.170667
20160814072400424_SVAKOV-R7_snap.fits;4.24181;26459.5;3.44058;0
20160814072523198_SVAKOV-R7_met.fits;5.19022;26540;10.459;0.512
20160814072500499_SVAKOV-R7_snap.fits;3.98968;26507.8;2.61839;0
20160814072600574_SVAKOV-R7_snap.fits;4.45289;26481.4;3.75273;0
20160814072700648_SVAKOV-R7_snap.fits;3.66303;26463.9;2.96058;0
20160814072823934_SVAKOV-R7_met.fits;3.63183;26509.3;7.54359;0.170667
20160814072800723_SVAKOV-R7_snap.fits;4.60682;26503.4;3.56292;0
20160814072900798_SVAKOV-R7_snap.fits;4.12693;26488.8;3.74719;0
20160814073000872_SVAKOV-R7_snap.fits;3.8493;26537.1;2.68074;0
20160814073115112_SVAKOV-R7_met.fits;4.59451;26499;26.8227;0.341333
20160814073100947_SVAKOV-R7_snap.fits;3.25004;26503.4;4.41789;0
20160814073211603_SVAKOV-R7_met.fits;4.22941;26490.2;9.51931;0.170667
20160814073201022_SVAKOV-R7_snap.fits;3.94381;26463.9;3.39338;0
20160814073301096_SVAKOV-R7_snap.fits;4.178;26523.9;2.96413;0
20160814073437523_SVAKOV-R7_met.fits;4.7493;26480;16.2189;1.024
20160814073401171_SVAKOV-R7_snap.fits;3.88223;26504.9;3.98064;0
20160814073501246_SVAKOV-R7_snap.fits;3.55749;26484.4;3.90293;0
20160814073628456_SVAKOV-R7_met.fits;3.75304;26496.1;38.9031;0.341333
20160814073639038_SVAKOV-R7_met.fits;4.21229;26502;16.5777;0.170667
20160814073601320_SVAKOV-R7_snap.fits;3.9358;26482.9;3.30352;0
20160814073729555_SVAKOV-R7_met.fits;5.4418;26506.3;39.2429;0.512
20160814073701395_SVAKOV-R7_snap.fits;3.5969;26531.2;3.2332;0
20160814073801470_SVAKOV-R7_snap.fits;4.20592;26541.5;3.84852;0
20160814073901544_SVAKOV-R7_snap.fits;3.94087;26529.8;3.8943;0
20160814074001790_SVAKOV-R7_met.fits;3.68875;26512.2;8.67598;3.072
20160814074031144_SVAKOV-R7_met.fits;4.72234;26506.3;10.8231;0.341333
20160814074001619_SVAKOV-R7_snap.fits;3.90347;26453.6;3.55093;0
20160814074135144_SVAKOV-R7_met.fits;4.08366;26507.8;13.0106;0.170667
20160814074101694_SVAKOV-R7_snap.fits;4.45978;26518.1;4.84944;0
20160814074201768_SVAKOV-R7_snap.fits;3.71439;26529.8;3.13473;0
20160814074301843_SVAKOV-R7_snap.fits;3.98153;26452.1;3.9484;0
20160814074409768_SVAKOV-R7_met.fits;3.75495;26499;8.6972;0.170667
20160814074421374_SVAKOV-R7_met.fits;3.47031;26515.1;7.35952;0.170667
20160814074401918_SVAKOV-R7_snap.fits;3.97943;26540;2.62114;0
20160814074455507_SVAKOV-R7_met.fits;4.47438;26535.6;28.3129;0.512
20160814074506259_SVAKOV-R7_met.fits;4.04017;26506.3;9.36849;0.170667
20160814074547219_SVAKOV-R7_met.fits;3.17606;26494.6;6.68832;0.170667
20160814074501992_SVAKOV-R7_snap.fits;3.85613;26468.3;2.42487;0
20160814074602067_SVAKOV-R7_snap.fits;3.58307;26497.6;3.50373;0
20160814074719379_SVAKOV-R7_met.fits;4.06073;26502;11.3624;0.170667
20160814074702142_SVAKOV-R7_snap.fits;3.92542;26460.9;3.99074;0
20160814074849491_SVAKOV-R7_met.fits;4.06553;26481.4;15.2962;0.512
20160814074802216_SVAKOV-R7_snap.fits;3.81587;26460.9;3.36728;0
20160814074902291_SVAKOV-R7_snap.fits;3.62562;26449.2;3.71068;0
20160814075008510_SVAKOV-R7_met.fits;3.59791;26518.1;9.41945;0.170667
20160814075010899_SVAKOV-R7_met.fits;4.35193;26475.6;14.1456;0.170667
20160814075002366_SVAKOV-R7_snap.fits;4.06379;26465.3;2.86357;0
20160814075102440_SVAKOV-R7_snap.fits;4.20219;26525.4;3.87059;0
20160814075255251_SVAKOV-R7_met.fits;3.88282;26480;9.03928;0.170667
20160814075202515_SVAKOV-R7_snap.fits;3.99207;26497.6;4.23909;0
20160814075308392_SVAKOV-R7_met.fits;3.63354;26474.1;9.02127;0.170667
20160814075302590_SVAKOV-R7_snap.fits;4.31455;26475.6;3.55163;0
20160814075402664_SVAKOV-R7_snap.fits;3.95589;26531.2;3.71589;0
20160814075502398_SVAKOV-R7_met.fits;4.24229;26513.7;10.6724;0.170667
20160814075502739_SVAKOV-R7_snap.fits;4.53583;26458;3.60169;0
20160814075650259_SVAKOV-R7_met.fits;4.19748;26488.8;15.1694;2.38933
20160814075602814_SVAKOV-R7_snap.fits;4.41068;26484.4;3.48149;0
20160814075702888_SVAKOV-R7_snap.fits;4.35548;26547.4;3.92069;0
20160814075841704_SVAKOV-R7_met.fits;4.83481;26491.7;58.337;0.341333
20160814075802963_SVAKOV-R7_snap.fits;4.51007;26513.7;3.57367;0
20160814075903038_SVAKOV-R7_snap.fits;4.51316;26510.7;2.80485;0
