# file name; noise; peak f.; mag.; duration
20160814190052392_SVAKOV-R7_snap.fits;5.91992;26480;4.75638;0
20160814190152467_SVAKOV-R7_snap.fits;5.85228;26518.1;4.91884;0
20160814190252542_SVAKOV-R7_snap.fits;5.45947;26538.6;4.47485;0
20160814190352616_SVAKOV-R7_snap.fits;5.97642;26510.7;4.12317;0
20160814190452691_SVAKOV-R7_snap.fits;5.49276;26547.4;5.14409;0
20160814190609662_SVAKOV-R7_met.fits;6.3736;26503.4;13.2349;0.170667
20160814190552766_SVAKOV-R7_snap.fits;5.20508;26497.6;12.9797;0
20160814190648062_SVAKOV-R7_met.fits;5.20508;26497.6;12.9797;0.170667
20160814190652840_SVAKOV-R7_snap.fits;6.75124;26491.7;4.61098;0
20160814190751891_SVAKOV-R7_met.fits;4.85316;26466.8;20.6926;0.512
20160814190752915_SVAKOV-R7_snap.fits;5.65085;26499;109.339;0
20160814190845139_SVAKOV-R7_met.fits;5.63872;26503.4;25.8476;3.92533
20160814190852990_SVAKOV-R7_snap.fits;5.44311;26493.2;4.97813;0
20160814190953064_SVAKOV-R7_snap.fits;5.58313;26496.1;5.42962;0
20160814191144851_SVAKOV-R7_met.fits;4.93204;26502;11.2816;0.170667
20160814191053139_SVAKOV-R7_snap.fits;5.02745;26523.9;4.52356;0
20160814191153214_SVAKOV-R7_snap.fits;5.84822;26463.9;3.13404;0
20160814191253288_SVAKOV-R7_snap.fits;5.36409;26516.6;5.60534;0
20160814191413160_SVAKOV-R7_met.fits;5.94064;26494.6;13.4658;0.170667
20160814191353363_SVAKOV-R7_snap.fits;4.56964;26521;5.21867;0
20160814191453438_SVAKOV-R7_snap.fits;4.80704;26521;4.05454;0
20160814191553512_SVAKOV-R7_snap.fits;4.6386;26506.3;4.18628;0
20160814191653587_SVAKOV-R7_snap.fits;5.7726;26480;4.38816;0
20160814191753662_SVAKOV-R7_snap.fits;6.42338;26478.5;5.23648;0
20160814191853736_SVAKOV-R7_snap.fits;5.80931;26455.1;4.08063;0
20160814192001491_SVAKOV-R7_met.fits;5.01201;26497.6;10.8816;0.170667
20160814191953811_SVAKOV-R7_snap.fits;4.91865;26515.1;4.98138;0
20160814192053886_SVAKOV-R7_snap.fits;4.60799;26510.7;3.71156;0
20160814192153960_SVAKOV-R7_snap.fits;6.27753;26497.6;3.86456;0
20160814192254035_SVAKOV-R7_snap.fits;5.12555;26507.8;3.95028;0
20160814192354110_SVAKOV-R7_snap.fits;4.86007;26490.2;4.43843;0
20160814192454184_SVAKOV-R7_snap.fits;6.40724;26532.7;4.50072;0
20160814192554259_SVAKOV-R7_snap.fits;5.48898;26475.6;3.90789;0
20160814192654334_SVAKOV-R7_snap.fits;4.41;26482.9;4.58587;0
20160814192754408_SVAKOV-R7_snap.fits;5.4705;26463.9;7.09808;0
20160814192854483_SVAKOV-R7_snap.fits;5.56957;26540;4.60189;0
20160814193026472_SVAKOV-R7_met.fits;7.67068;26494.6;24.2417;0.170667
20160814192954558_SVAKOV-R7_snap.fits;5.10407;26528.3;4.59101;0
20160814193054632_SVAKOV-R7_snap.fits;5.57588;26478.5;6.04688;0
20160814193154707_SVAKOV-R7_snap.fits;5.03909;26466.8;5.08827;0
20160814193254782_SVAKOV-R7_snap.fits;5.67012;26490.2;3.17829;0
20160814193354856_SVAKOV-R7_snap.fits;6.73388;26518.1;5.73556;0
20160814193454931_SVAKOV-R7_snap.fits;7.39321;26544.4;6.01216;0
20160814193555006_SVAKOV-R7_snap.fits;4.66547;26463.9;4.71307;0
20160814193655080_SVAKOV-R7_snap.fits;4.54869;26460.9;4.01431;0
20160814193755155_SVAKOV-R7_snap.fits;4.69685;26477.1;3.60943;0
20160814193852158_SVAKOV-R7_met.fits;4.97739;26494.6;12.8558;0.170667
20160814193855230_SVAKOV-R7_snap.fits;5.08111;26547.4;3.82383;0
20160814193955304_SVAKOV-R7_snap.fits;5.61961;26459.5;5.12841;0
20160814194055379_SVAKOV-R7_snap.fits;4.97349;26516.6;4.8153;0
20160814194155454_SVAKOV-R7_snap.fits;5.34857;26478.5;4.94112;0
20160814194255528_SVAKOV-R7_snap.fits;5.74117;26537.1;4.80543;0
20160814194445438_SVAKOV-R7_met.fits;5.40087;26493.2;43.3509;0.853333
20160814194355603_SVAKOV-R7_snap.fits;4.22403;26529.8;4.60745;0
20160814194455678_SVAKOV-R7_snap.fits;4.4008;26509.3;4.67562;0
20160814194557118_SVAKOV-R7_met.fits;4.93029;26450.7;34.4839;0.341333
20160814194601726_SVAKOV-R7_met.fits;4.71814;26507.8;11.9984;0.170667
20160814194555752_SVAKOV-R7_snap.fits;4.38121;26469.7;4.90744;0
20160814194655827_SVAKOV-R7_snap.fits;5.95934;26545.9;4.79025;0
20160814194758974_SVAKOV-R7_met.fits;4.63086;26488.8;9.49502;0.170667
20160814194755902_SVAKOV-R7_snap.fits;5.78967;26449.2;5.73376;0
20160814194855976_SVAKOV-R7_snap.fits;5.27427;26458;5.916;0
20160814194956051_SVAKOV-R7_snap.fits;5.63118;26526.9;5.39064;0
20160814195056126_SVAKOV-R7_snap.fits;5.19426;26526.9;4.65432;0
20160814195156200_SVAKOV-R7_snap.fits;5.72395;26490.2;4.60835;0
20160814195256275_SVAKOV-R7_snap.fits;5.59735;26521;4.98703;0
20160814195356350_SVAKOV-R7_snap.fits;5.27866;26458;5.5419;0
20160814195456424_SVAKOV-R7_snap.fits;4.85274;26472.7;5.40315;0
20160814195556499_SVAKOV-R7_snap.fits;5.12418;26519.5;4.33159;0
20160814195656574_SVAKOV-R7_snap.fits;5.99661;26462.4;5.70009;0
20160814195756648_SVAKOV-R7_snap.fits;5.8164;26499;3.76219;0
20160814195921982_SVAKOV-R7_met.fits;5.27507;26488.8;22.2405;0.170667
20160814195856723_SVAKOV-R7_snap.fits;4.86679;26543;3.48782;0
20160814195956798_SVAKOV-R7_snap.fits;5.44313;26455.1;3.79237;0
