#timestamp,LO_Frequency 
1471183215.5,286047002.2
1471183235.4,286047000.0
1471183255.4,286047000.4
1471183275.3,286047001.1
1471183295.2,286046996.6
1471183315.1,286047002.7
1471183335.1,286047000.1
1471183336.0,286047000.1
1471183355.9,286046998.2
1471183375.8,286047000.0
1471183395.7,286047001.2
1471183415.7,286046997.0
1471183435.6,286047001.1
1471183455.5,286046998.3
1471183475.5,286047000.6
1471183495.4,286047000.4
1471183515.3,286046998.4
1471183535.2,286047000.0
1471183555.2,286047002.5
1471183575.1,286046999.0
1471183576.0,286046999.0
1471183595.0,286046999.8
1471183595.9,286046999.8
1471183615.9,286047001.9
1471183635.8,286047000.2
1471183655.7,286046999.8
1471183675.6,286046999.8
1471183695.6,286047002.2
1471183715.5,286046998.8
1471183735.4,286047000.2
1471183755.3,286046999.8
1471183775.3,286047002.6
1471183795.2,286046998.4
1471183815.1,286047000.4
1471183835.0,286047002.8
1471183835.9,286047002.8
1471183855.9,286046993.9
1471183875.8,286047000.8
1471183895.7,286046998.2
1471183915.6,286047002.3
1471183935.6,286047000.0
1471183955.5,286047000.5
1471183975.4,286047000.8
1471183995.3,286046999.7
1471184015.3,286047004.0
1471184035.2,286046997.0
1471184055.1,286046998.4
1471184075.0,286047000.3
1471184076.0,286047000.3
1471184095.9,286046999.9
1471184115.8,286047002.4
1471184135.7,286046998.8
1471184155.7,286047000.1
1471184175.6,286047001.1
1471184195.5,286046997.3
1471184215.4,286047000.1
1471184235.4,286047000.8
1471184255.3,286046998.3
1471184275.2,286047002.5
1471184295.1,286046998.8
1471184315.1,286047000.9
1471184316.0,286047000.9
1471184335.9,286046998.6
1471184355.8,286047002.2
1471184375.8,286046999.2
1471184395.7,286046998.9
1471184415.6,286047002.2
1471184435.5,286047001.9
1471184455.5,286047002.7
1471184475.4,286046999.3
1471184495.3,286046999.6
1471184515.2,286046999.9
1471184535.2,286047007.3
1471184555.1,286046999.9
1471184556.0,286046999.9
1471184575.0,286046997.6
1471184575.9,286046997.6
1471184595.9,286047000.5
1471184615.8,286046998.3
1471184635.7,286047003.8
1471184655.6,286047002.7
1471184675.6,286046995.9
1471184695.5,286046999.5
1471184715.4,286046996.5
1471184735.3,286047002.1
1471184755.3,286047000.2
1471184775.2,286047000.5
1471184795.1,286046998.8
1471184815.0,286047000.4
1471184816.0,286047000.4
1471184835.9,286047002.1
1471184855.8,286046997.6
1471184875.7,286046998.6
1471184895.7,286047000.9
1471184915.6,286046999.2
1471184935.5,286046996.9
1471184955.4,286047010.6
1471184975.4,286047004.3
1471184995.3,286046998.2
1471185015.2,286046998.4
1471185035.2,286047001.2
1471185055.1,286046994.9
1471185056.0,286046994.9
1471185075.0,286047003.4
1471185075.9,286047003.4
1471185095.9,286046995.9
1471185115.8,286046998.8
1471185135.7,286047000.3
1471185155.6,286046998.2
1471185175.6,286047001.4
1471185195.5,286047000.4
1471185215.4,286047001.2
1471185235.3,286046998.4
1471185255.3,286047001.2
1471185275.2,286046999.4
1471185295.1,286047001.2
1471185315.0,286046998.4
1471185316.0,286046998.4
1471185335.9,286047001.4
1471185355.8,286046999.7
1471185375.7,286047008.2
1471185395.7,286047002.1
1471185415.6,286047000.2
1471185435.5,286047001.3
1471185455.4,286046997.4
1471185475.4,286046999.4
1471185495.3,286046996.5
1471185515.2,286046999.9
1471185535.1,286046998.4
1471185555.1,286046999.7
1471185556.0,286046999.7
1471185575.9,286047002.8
1471185595.8,286047004.2
1471185615.8,286046999.7
1471185635.7,286047000.1
1471185655.6,286047000.1
1471185675.5,286047002.5
1471185695.5,286046997.5
1471185715.4,286046998.5
1471185735.3,286047002.4
1471185755.2,286046995.5
1471185775.2,286046999.0
1471185795.1,286046999.3
1471185815.0,286047002.7
1471185815.9,286047002.7
1471185835.9,286046995.9
1471185855.8,286047000.9
1471185875.7,286046999.4
1471185895.6,286047002.5
1471185915.6,286046999.8
1471185935.5,286047002.8
1471185955.4,286047002.5
1471185975.3,286046998.4
1471185995.3,286046998.5
1471186015.2,286046996.5
1471186035.1,286046999.2
1471186055.0,286046997.7
1471186056.0,286046997.7
1471186075.9,286047002.8
1471186095.8,286046997.8
1471186115.7,286046996.5
1471186135.7,286047001.8
1471186155.6,286047001.8
1471186175.5,286047002.4
1471186195.4,286046997.2
1471186215.4,286047002.6
1471186235.3,286047000.8
1471186255.2,286046998.2
1471186275.1,286047001.1
1471186295.1,286046997.8
1471186296.0,286046997.8
1471186315.0,286047001.0
1471186315.9,286047001.0
1471186335.8,286046996.6
1471186355.8,286047000.6
1471186375.7,286046999.0
1471186395.6,286047000.8
1471186415.5,286046997.0
1471186435.5,286047000.7
1471186455.4,286046998.3
1471186475.3,286046999.9
1471186495.2,286047002.6
1471186515.2,286046999.2
1471186535.1,286046999.0
1471186555.0,286047001.2
1471186555.9,286047001.2
1471186575.9,286046997.8
1471186595.8,286046998.8
1471186615.7,286047002.4
1471186635.6,286046996.9
1471186655.6,286047000.0
1471186675.5,286047000.8
1471186695.4,286047000.6
1471186715.3,286047000.9
1471186735.3,286046998.8
1471186755.2,286047001.0
1471186775.1,286046998.2
1471186795.0,286046999.7
1471186796.0,286046999.7
