#timestamp,LO_Frequency 
1471186815.9,286047002.6
1471186835.8,286046998.7
1471186855.7,286047000.7
1471186875.7,286046998.6
1471186895.6,286046999.7
1471186915.5,286046999.8
1471186935.4,286047000.6
1471186955.4,286046998.1
1471186975.3,286047002.5
1471186995.2,286046998.7
1471187015.1,286047000.6
1471187035.1,286046998.4
1471187036.0,286046998.4
1471187055.0,286047004.1
1471187055.9,286047004.1
1471187075.8,286046996.0
1471187095.8,286046999.1
1471187115.7,286046998.5
1471187135.6,286047001.2
1471187155.6,286046999.5
1471187175.5,286046999.4
1471187195.4,286046998.8
1471187215.3,286047000.7
1471187235.2,286046999.4
1471187255.2,286047000.9
1471187275.1,286047000.3
1471187295.0,286046998.3
1471187296.0,286046998.3
1471187315.9,286047004.1
1471187335.8,286046999.2
1471187355.7,286046996.5
1471187375.7,286047002.3
1471187395.6,286046998.7
1471187415.5,286046998.1
1471187435.4,286047002.7
1471187455.4,286046998.3
1471187475.3,286047002.6
1471187495.2,286046998.7
1471187515.1,286047000.5
1471187535.1,286046998.8
1471187536.0,286046998.8
1471187555.0,286047000.2
1471187555.9,286047000.2
1471187575.9,286047000.0
1471187595.8,286046999.9
1471187615.7,286047002.1
1471187635.6,286046999.0
1471187655.6,286047000.3
1471187675.5,286047000.7
1471187695.4,286046998.2
1471187715.3,286047002.4
1471187735.2,286047000.6
1471187755.2,286046999.8
1471187775.1,286047003.0
1471187795.0,286047002.8
1471187795.9,286047002.8
1471187815.9,286046995.4
1471187835.8,286047000.5
1471187855.7,286047000.7
1471187875.6,286046996.7
1471187895.6,286046998.2
1471187915.5,286047003.6
1471187935.4,286047000.2
1471187955.3,286047001.4
1471187975.3,286047003.7
1471187995.2,286046996.7
1471188015.1,286046999.6
1471188035.0,286046996.7
1471188036.0,286046996.7
1471188055.9,286047003.8
1471188075.8,286047000.7
1471188095.7,286047004.4
1471188115.7,286047004.3
1471188135.6,286046997.6
1471188155.5,286046997.1
1471188175.4,286047002.6
1471188195.4,286047001.2
1471188215.3,286047000.7
1471188235.2,286046999.0
1471188255.1,286047002.2
1471188275.1,286047000.0
1471188276.0,286047000.0
1471188295.9,286047002.5
1471188315.8,286046999.4
1471188335.8,286046999.5
1471188355.7,286047003.6
1471188375.6,286046997.1
1471188395.5,286046997.7
1471188415.5,286046999.3
1471188435.4,286047000.4
1471188455.3,286046999.6
1471188475.2,286047002.5
1471188495.2,286047000.5
1471188515.1,286046997.5
1471188535.0,286047002.1
1471188535.9,286047002.1
1471188555.9,286046996.8
1471188575.8,286046999.6
1471188595.7,286046998.5
1471188615.6,286047003.6
1471188635.6,286047001.4
1471188655.5,286047002.2
1471188675.4,286046997.5
1471188695.3,286047002.4
1471188715.3,286047001.3
1471188735.2,286047000.0
1471188755.1,286046995.7
1471188775.0,286046995.2
1471188776.0,286046995.2
1471188795.9,286047004.9
1471188815.8,286047001.4
1471188835.8,286047001.2
1471188855.7,286046998.7
1471188875.6,286046998.2
1471188895.5,286046998.1
1471188915.5,286047002.3
1471188935.4,286047003.4
1471188955.3,286047000.5
1471188975.2,286047004.1
1471188995.2,286046999.4
1471189015.1,286047003.2
1471189016.0,286047003.2
1471189035.0,286046996.2
1471189035.9,286046996.2
1471189055.9,286047004.0
1471189075.8,286047000.9
1471189095.7,286046998.7
1471189115.6,286046998.7
1471189135.6,286047002.8
1471189155.5,286046999.8
1471189175.4,286046999.6
1471189195.3,286046996.7
1471189215.3,286047000.5
1471189235.2,286047007.4
1471189255.1,286047004.3
1471189275.0,286046997.0
1471189276.0,286046997.0
1471189295.9,286047002.6
1471189315.8,286046996.6
1471189335.7,286046999.9
1471189355.6,286047000.1
1471189375.6,286047001.5
1471189395.5,286047001.1
1471189415.4,286046999.8
1471189435.4,286047000.7
1471189455.3,286046997.2
1471189475.2,286047002.6
1471189495.1,286046997.4
1471189515.1,286046998.8
1471189516.0,286046998.8
1471189535.9,286047003.6
1471189555.8,286046999.7
1471189575.8,286047000.6
1471189595.7,286047000.7
1471189615.6,286047004.4
1471189635.5,286046995.5
1471189655.5,286046999.6
1471189675.4,286046998.9
1471189695.3,286047000.2
1471189715.2,286047000.8
1471189735.2,286047001.2
1471189755.1,286047000.1
1471189775.0,286046999.6
1471189775.9,286046999.6
1471189795.9,286046996.5
1471189815.8,286047001.1
1471189835.7,286047001.1
1471189855.6,286047000.8
1471189875.6,286047002.7
1471189895.5,286046999.4
1471189915.4,286046998.1
1471189935.3,286047002.0
1471189955.3,286046999.9
1471189975.2,286046996.7
1471189995.1,286047000.3
1471190015.0,286047000.7
1471190016.0,286047000.7
1471190035.9,286046996.9
1471190055.8,286047001.6
1471190075.7,286047000.2
1471190095.7,286046998.3
1471190115.6,286047003.9
1471190135.5,286046996.5
1471190155.4,286046996.7
1471190175.4,286047003.6
1471190195.3,286046997.2
1471190215.2,286047003.8
1471190235.1,286047002.7
1471190255.1,286046998.0
1471190256.0,286046998.0
1471190275.9,286047000.7
1471190295.8,286046997.5
1471190315.7,286046999.1
1471190335.7,286046998.2
1471190355.6,286047001.1
1471190375.5,286047002.6
1471190395.4,286047003.8
