#timestamp,LO_Frequency 
1471197615.2,286047000.8
1471197635.1,286046998.8
1471197655.1,286047000.8
1471197656.0,286047000.8
1471197675.9,286046996.6
1471197695.8,286046997.7
1471197715.8,286047000.5
1471197735.7,286047000.9
1471197755.6,286047001.5
1471197775.5,286047000.7
1471197795.5,286046997.2
1471197815.4,286046999.4
1471197835.3,286047002.1
1471197855.2,286046999.7
1471197875.2,286047004.2
1471197895.1,286047005.4
1471197896.0,286047005.4
1471197915.0,286046993.9
1471197915.9,286046993.9
1471197935.9,286047006.6
1471197955.8,286047001.2
1471197975.7,286046998.5
1471197995.6,286047003.9
1471198015.6,286046998.2
1471198035.5,286046999.4
1471198055.4,286047002.8
1471198075.3,286046997.5
1471198095.3,286046997.6
1471198115.2,286046997.2
1471198135.1,286047002.5
1471198155.0,286047000.3
1471198156.0,286047000.3
1471198175.9,286046998.8
1471198195.8,286047002.7
1471198215.7,286047000.5
1471198235.7,286046999.2
1471198255.6,286047002.7
1471198275.5,286046998.5
1471198295.4,286046999.9
1471198315.4,286047003.5
1471198335.3,286047002.5
1471198355.2,286046996.6
1471198375.1,286046998.9
1471198395.1,286046997.5
1471198396.0,286046997.5
1471198415.9,286046998.3
1471198435.8,286046999.2
1471198455.8,286046998.3
1471198475.7,286047000.8
1471198495.6,286047001.3
1471198515.5,286047004.6
1471198535.5,286047001.2
1471198555.4,286046996.6
1471198575.3,286047000.9
1471198595.2,286047000.4
1471198615.2,286047000.9
1471198635.1,286046996.6
1471198636.0,286046996.6
1471198655.0,286047003.2
1471198655.9,286047003.2
1471198675.9,286046997.4
1471198695.8,286046998.9
1471198715.7,286047000.5
1471198735.6,286047005.5
1471198755.6,286047002.2
1471198775.5,286046998.8
1471198795.4,286046998.8
1471198815.3,286047006.0
1471198835.3,286047001.0
1471198855.2,286046995.8
1471198875.1,286046999.1
1471198895.0,286047002.4
1471198896.0,286047002.4
1471198915.9,286046998.1
1471198935.8,286047004.0
1471198955.7,286046996.7
1471198975.7,286047003.4
1471198995.6,286047000.1
1471199015.5,286047001.7
1471199035.4,286046991.9
1471199055.4,286047002.1
1471199075.3,286047001.0
1471199095.2,286046999.0
1471199115.1,286047004.2
1471199135.1,286046997.3
1471199136.0,286046997.3
1471199155.9,286047003.8
1471199175.8,286046996.5
1471199195.8,286047001.3
1471199215.7,286047002.1
1471199235.6,286047003.8
1471199255.5,286046999.3
1471199275.5,286046998.5
1471199295.4,286046998.5
1471199315.3,286046998.1
1471199335.2,286047000.4
1471199355.2,286046999.2
1471199375.1,286047001.2
1471199376.0,286047001.2
1471199395.0,286046998.6
1471199395.9,286046998.6
1471199415.9,286046998.2
1471199435.8,286047000.2
1471199455.7,286047000.3
1471199475.6,286047002.3
1471199495.6,286047002.8
1471199515.5,286046997.3
1471199535.4,286046997.2
1471199555.3,286047002.4
1471199575.3,286046998.3
1471199595.2,286046999.5
1471199615.1,286047001.6
1471199635.0,286047001.2
1471199635.9,286047001.2
1471199655.9,286046995.3
1471199675.8,286047003.3
1471199695.7,286046999.8
1471199715.6,286046999.9
1471199735.6,286047002.1
1471199755.5,286047003.0
1471199775.4,286046998.1
1471199795.3,286046998.7
1471199815.3,286046998.1
1471199835.2,286047002.8
1471199855.1,286046996.9
1471199875.0,286047004.1
1471199876.0,286047004.1
1471199895.9,286046994.7
1471199915.8,286047000.8
1471199935.7,286047001.1
1471199955.7,286046996.6
1471199975.6,286047001.0
1471199995.5,286046996.5
1471200015.4,286047003.5
1471200035.4,286046996.6
1471200055.3,286046999.3
1471200075.2,286047002.2
1471200095.1,286046998.3
1471200115.1,286047001.1
1471200116.0,286047001.1
1471200135.0,286046997.5
1471200135.9,286046997.5
1471200155.8,286047001.7
1471200175.8,286046998.5
1471200195.7,286046998.7
1471200215.6,286047004.2
1471200235.5,286046999.8
1471200255.5,286046998.9
1471200275.4,286046996.9
1471200295.3,286046996.9
1471200315.2,286047003.7
1471200335.2,286047003.9
1471200355.1,286046996.5
1471200375.0,286046997.7
1471200375.9,286046997.7
1471200395.9,286046998.5
1471200415.8,286047002.5
1471200435.7,286046995.8
1471200455.6,286046998.6
1471200475.6,286046999.8
1471200495.5,286047004.5
1471200515.4,286046999.9
1471200535.3,286046996.8
1471200555.3,286046999.4
1471200575.2,286046996.5
1471200595.1,286047004.2
1471200615.0,286046994.9
1471200616.0,286046994.9
1471200635.9,286047007.5
1471200655.8,286046997.1
1471200675.7,286047000.2
1471200695.7,286047000.9
1471200715.6,286047000.3
1471200735.5,286046997.3
1471200755.4,286046999.2
1471200775.4,286046999.6
1471200795.3,286046998.7
1471200815.2,286047001.2
1471200835.1,286046997.8
1471200855.1,286047000.3
1471200856.0,286047000.3
1471200875.9,286047001.2
1471200895.8,286047000.7
1471200915.8,286046998.3
1471200935.7,286046998.4
1471200955.6,286047000.3
1471200975.5,286047001.9
1471200995.5,286047002.0
1471201015.4,286046997.2
1471201035.3,286046998.4
1471201055.3,286047000.3
1471201075.2,286046996.6
1471201095.1,286047002.6
1471201115.0,286046998.2
1471201115.9,286046998.2
1471201135.9,286047003.4
1471201155.8,286046998.4
1471201175.7,286047000.3
1471201195.6,286046998.2
