#timestamp,LO_Frequency 
1471179615.6,286046998.6
1471179635.5,286046999.7
1471179655.4,286047002.7
1471179675.3,286046999.4
1471179695.3,286046999.3
1471179715.2,286046998.5
1471179735.1,286047002.8
1471179755.0,286046998.4
1471179756.0,286046998.4
1471179775.9,286047002.6
1471179795.8,286047001.1
1471179815.7,286046998.9
1471179835.7,286046998.5
1471179855.6,286047002.7
1471179875.5,286046997.0
1471179895.4,286047000.1
1471179915.4,286047000.2
1471179935.8,286047002.3
1471179955.7,286047000.8
1471179975.6,286046999.4
1471179995.5,286046999.4
1471180015.5,286046998.5
1471180035.4,286046999.8
1471180055.3,286047000.1
1471180075.2,286047000.1
1471180095.2,286047000.2
1471180115.1,286047000.4
1471180135.0,286046999.9
1471180135.9,286046999.9
1471180155.9,286047002.4
1471180175.8,286046999.3
1471180195.7,286046999.2
1471180215.6,286046998.1
1471180235.6,286046999.7
1471180255.5,286047000.2
1471180275.4,286046999.7
1471180295.3,286047000.2
1471180315.3,286047000.7
1471180335.2,286046998.2
1471180355.1,286047002.1
1471180375.0,286047000.7
1471180376.0,286047000.7
1471180395.9,286046999.0
1471180415.8,286047001.1
1471180435.7,286046998.5
1471180455.7,286047002.1
1471180475.6,286046998.7
1471180495.5,286047000.5
1471180515.4,286047001.0
1471180535.4,286046998.6
1471180555.3,286047000.8
1471180575.2,286046998.8
1471180595.1,286047000.7
1471180615.1,286046998.5
1471180616.0,286046998.5
1471180635.0,286047004.1
1471180635.9,286047004.1
1471180655.8,286046996.4
1471180675.8,286046996.6
1471180695.7,286047004.1
1471180715.6,286046998.8
1471180735.5,286046998.2
1471180755.5,286047000.2
1471180775.4,286047000.1
1471180795.3,286047002.6
1471180815.2,286046998.9
1471180835.2,286047001.1
1471180855.1,286046999.0
1471180875.0,286046998.2
1471180875.9,286046998.2
1471180895.9,286047004.3
1471180915.8,286046998.8
1471180935.7,286047000.9
1471180955.6,286046998.6
1471180975.6,286047000.5
1471180995.5,286047001.1
1471181015.4,286046999.3
1471181035.3,286046998.2
1471181055.3,286047002.1
1471181075.2,286047001.8
1471181095.1,286047000.8
1471181115.0,286046998.8
1471181116.0,286046998.8
1471181135.9,286046999.8
1471181155.8,286046999.7
1471181175.7,286046999.9
1471181195.7,286047000.4
1471181215.6,286047001.0
1471181235.5,286046998.3
1471181255.4,286047000.2
1471181275.4,286047002.7
1471181295.3,286047000.8
1471181315.2,286046998.1
1471181335.1,286047000.8
1471181355.1,286046998.3
1471181356.0,286046998.3
1471181375.9,286047001.8
1471181395.8,286047000.3
1471181415.8,286047000.5
1471181435.7,286047001.1
1471181455.6,286046998.3
1471181475.5,286047002.7
1471181495.5,286046998.8
1471181515.4,286047002.7
1471181535.3,286046999.7
1471181555.2,286047002.7
1471181575.2,286046999.1
1471181595.1,286047000.8
1471181596.0,286047000.8
1471181615.0,286046997.1
1471181615.9,286046997.1
1471181635.9,286047002.0
1471181655.8,286047000.6
1471181675.7,286046998.7
1471181695.6,286047000.7
1471181715.6,286046998.5
1471181735.5,286046999.8
1471181755.4,286046999.8
1471181775.3,286047002.4
1471181795.3,286046998.3
1471181815.2,286047000.1
1471181835.1,286047000.6
1471181855.0,286047000.9
1471181856.0,286047000.9
1471181875.9,286046996.6
1471181895.8,286047000.2
1471181915.7,286046999.9
1471181935.7,286047000.4
1471181955.6,286047000.4
1471181975.5,286047000.5
1471181995.4,286046998.2
1471182015.4,286046999.9
1471182035.3,286046999.7
1471182055.2,286047002.4
1471182075.1,286046999.1
1471182095.0,286047001.1
1471182096.0,286047001.1
1471182115.9,286046999.5
1471182135.8,286046999.0
1471182155.7,286046999.0
1471182175.7,286047001.2
1471182195.6,286046998.7
1471182215.5,286047001.0
1471182235.4,286046998.4
1471182255.4,286047000.0
1471182275.3,286047000.0
1471182295.2,286047000.1
1471182315.1,286047000.3
1471182335.1,286047001.1
1471182336.0,286047001.1
1471182355.0,286046997.1
1471182355.9,286046997.1
1471182375.9,286047003.5
1471182395.8,286047000.7
1471182415.7,286046998.6
1471182435.6,286047000.9
1471182455.6,286047001.1
1471182475.5,286046998.8
1471182495.4,286047000.3
1471182515.3,286047000.2
1471182535.3,286047002.6
1471182555.2,286046998.3
1471182575.1,286047000.0
1471182595.0,286047000.4
1471182596.0,286047000.4
1471182615.9,286046998.6
1471182635.8,286047000.6
1471182655.7,286046998.1
1471182675.7,286047000.6
1471182695.6,286046998.1
1471182715.5,286047002.7
1471182735.4,286046999.5
1471182755.4,286046996.9
1471182775.3,286047001.0
1471182795.2,286047000.8
1471182815.1,118429710.4
1471182835.1,9999969.2
1471182836.0,9999969.2
1471182855.0,112.9
1471182855.9,112.9
1471182875.9,9999969.2
1471182895.8,286047038.5
1471182915.7,286046998.7
1471182935.6,286046998.9
1471182955.6,286046997.4
1471182975.5,286046998.5
1471182995.4,286046998.9
1471183015.3,286046999.4
1471183035.3,286046998.9
1471183055.2,286046999.1
1471183075.1,286046999.5
1471183095.0,286046997.3
1471183096.0,286046997.3
1471183115.9,286047001.5
1471183135.8,286047000.9
1471183155.7,286046998.1
1471183175.7,286047001.9
1471183195.6,286046998.2
