#timestamp,LO_Frequency 
1471204815.9,286047003.6
1471204835.8,286046997.5
1471204855.8,286047003.5
1471204875.7,286046998.1
1471204895.6,286047002.8
1471204915.5,286046995.3
1471204935.5,286047003.7
1471204955.4,286046998.6
1471204975.3,286046999.2
1471204995.2,286046997.6
1471205015.2,286046998.6
1471205035.1,286046991.9
1471205055.0,286047004.4
1471205055.9,286047004.4
1471205075.9,286046991.8
1471205095.8,286046997.4
1471205115.7,286046996.6
1471205135.6,286046996.5
1471205155.6,286047001.4
1471205175.5,286046999.7
1471205195.4,286047000.2
1471205215.3,286046999.1
1471205235.3,286046998.8
1471205255.2,286047003.9
1471205275.1,286046996.5
1471205295.0,286047002.0
1471205296.0,286047002.0
1471205315.9,286046998.9
1471205335.8,286046998.9
1471205355.7,286046994.9
1471205375.6,286046999.9
1471205395.6,286047004.1
1471205415.5,286046999.0
1471205435.4,286046997.7
1471205455.4,286046998.0
1471205475.3,286046999.4
1471205495.2,286046997.6
1471205515.1,286046996.6
1471205535.1,286047001.0
1471205536.0,286047001.0
1471205555.9,286046998.3
1471205575.8,286046998.4
1471205595.7,286046998.7
1471205615.7,286047003.8
1471205635.6,286046998.1
1471205655.5,286047000.8
1471205675.4,286046998.5
1471205695.4,286047004.4
1471205715.3,286047002.4
1471205735.2,286046999.9
1471205755.2,286047001.0
1471205775.1,286047000.4
1471205776.0,286047000.4
1471205795.0,286046997.4
1471205795.9,286046997.4
1471205815.9,286047002.3
1471205835.8,286046997.4
1471205855.7,286047002.4
1471205875.6,286047002.3
1471205895.5,286046998.6
1471205915.5,286046998.9
1471205935.4,286047000.2
1471205955.3,286046998.1
1471205975.2,286046997.7
1471205995.2,286046998.3
1471206015.1,286047002.2
1471206035.0,286046997.0
1471206036.0,286046997.0
1471206055.9,286047005.1
1471206075.8,286047001.4
1471206095.7,286047002.9
1471206115.6,286047004.4
1471206135.6,286046998.2
1471206155.5,286047000.2
1471206175.4,286047001.4
1471206195.3,286047007.5
1471206215.3,286046996.6
1471206235.2,286046998.4
1471206255.1,286046998.1
1471206275.1,286047002.0
1471206276.0,286047002.0
1471206295.9,286046999.1
1471206315.8,286046999.5
1471206335.7,286047000.1
1471206355.7,286047003.9
1471206375.6,286047003.2
1471206395.5,286047003.4
1471206415.4,286046998.9
1471206435.4,286047002.1
1471206455.3,286046996.9
1471206475.2,286047000.5
1471206495.1,286046997.3
1471206515.1,286046999.4
1471206516.0,286046999.4
1471206535.9,286047000.6
1471206555.8,286046998.5
1471206575.8,286047005.0
1471206595.7,286047003.2
1471206615.6,286046997.2
1471206635.5,286047000.6
1471206655.5,286046997.9
1471206675.4,286047002.7
1471206695.3,286047001.9
1471206715.2,286047004.0
1471206735.2,286046997.2
1471206755.1,286047003.3
1471206756.0,286047003.3
1471206775.0,286046992.0
1471206775.9,286046992.0
1471206795.9,286047006.3
1471206815.8,286046999.4
1471206835.7,286047005.2
1471206855.6,286047004.2
1471206875.6,286047000.3
1471206895.5,286046998.3
1471206915.4,286046998.8
1471206935.3,286047002.8
1471206955.3,286046996.7
1471206975.2,286046996.0
1471206995.1,286047004.3
1471207015.0,286047001.7
1471207016.0,286047001.7
1471207035.9,286046998.5
1471207055.8,286047000.4
1471207075.7,286047003.4
1471207095.7,286046998.7
1471207115.6,286046998.5
1471207135.5,286046996.6
1471207155.4,286047004.7
1471207175.4,286047000.1
1471207195.3,286047001.3
1471207215.2,286047002.0
1471207235.1,286046998.7
1471207255.1,286046995.9
1471207256.0,286046995.9
1471207275.9,286047000.7
1471207295.8,286046997.0
1471207315.8,286046998.2
1471207335.7,286046999.7
1471207355.6,286046996.3
1471207375.5,286046991.8
1471207395.5,286047010.5
1471207415.4,286046998.3
1471207435.3,286046997.1
1471207455.2,286046998.8
1471207475.2,286047000.1
1471207495.1,286047005.9
1471207496.0,286047005.9
1471207515.0,286046994.1
1471207515.9,286046994.1
1471207535.9,286047004.3
1471207555.8,286046990.1
1471207575.7,286046999.3
1471207595.6,286046996.7
1471207615.6,286047000.6
1471207635.5,286046998.6
1471207655.4,286046999.3
1471207675.3,286046998.6
1471207695.3,286047001.5
1471207715.2,286046998.4
1471207735.1,286047000.3
1471207755.0,286047000.1
1471207756.0,286047000.1
1471207775.9,286046998.3
1471207795.8,286047005.1
1471207815.7,286047002.7
1471207835.7,286046997.8
1471207855.6,286046997.4
1471207875.5,286046999.4
1471207895.4,286046997.0
1471207915.4,286046998.7
1471207935.3,286047000.8
1471207955.2,286047002.8
1471207975.1,286046999.1
1471207995.1,286046998.6
1471207996.0,286046998.6
1471208015.9,286047004.2
1471208035.8,286046998.9
1471208055.8,286046999.8
1471208075.7,286047007.0
1471208095.6,286047005.7
1471208115.5,286047001.7
1471208135.5,286047000.6
1471208155.4,286046996.6
1471208175.3,286047002.7
1471208195.2,286046997.4
1471208215.2,286046997.8
1471208235.1,286046999.5
1471208236.0,286046999.5
1471208255.0,286047001.1
1471208255.9,286047001.1
1471208275.9,286047005.6
1471208295.8,286047003.6
1471208315.7,286047005.3
1471208335.6,286046998.6
1471208355.6,286046997.6
1471208375.5,286047001.3
1471208395.4,286047001.8
