#timestamp,LO_Frequency 
1471140015.6,286046998.3
1471140035.5,286047001.0
1471140055.5,286046998.7
1471140075.4,286047000.7
1471140095.3,286046998.4
1471140115.3,286047000.7
1471140135.2,286046999.8
1471140155.1,286047001.1
1471140175.0,286046999.4
1471140175.9,286046999.4
1471140195.9,286047001.1
1471140215.8,286046999.2
1471140235.7,286047000.1
1471140255.7,286047001.2
1471140275.6,286046999.4
1471140295.5,286046997.0
1471140315.4,286047000.6
1471140335.4,286046998.1
1471140355.3,286046999.8
1471140375.2,286047000.3
1471140395.2,286046998.3
1471140415.1,286046999.9
1471140416.0,286046999.9
1471140435.0,286047002.0
1471140435.9,286047002.0
1471140455.9,286046998.2
1471140475.8,286047000.6
1471140495.7,286047000.9
1471140515.6,286047000.8
1471140535.6,286046997.0
1471140555.5,286046999.9
1471140575.4,286047000.0
1471140595.3,286047002.4
1471140615.3,286046999.2
1471140635.2,286047000.9
1471140655.1,286046999.2
1471140675.0,286047000.4
1471140676.0,286047000.4
1471140695.9,286047000.8
1471140715.8,286046998.5
1471140735.7,286047001.8
1471140755.7,286047000.3
1471140775.6,286046998.2
1471140795.5,286047002.8
1471140815.4,286046998.1
1471140835.4,286047002.5
1471140855.3,286047000.8
1471140875.2,286046998.6
1471140895.1,286047001.1
1471140915.1,286047001.1
1471140916.0,286047001.1
1471140935.9,286046998.4
1471140955.8,286047001.0
1471140975.8,286046998.3
1471140995.7,286047000.3
1471141015.6,286047002.6
1471141035.5,286046999.9
1471141055.5,286046999.8
1471141075.4,286047001.9
1471141095.3,286047002.4
1471141115.2,286046998.8
1471141135.2,286047000.6
1471141155.1,286047003.1
1471141156.0,286047003.1
1471141175.0,286046996.7
1471141175.9,286046996.7
1471141195.9,286047008.6
1471141215.8,286046999.0
1471141235.7,286047000.9
1471141255.6,286047001.2
1471141275.6,286046999.2
1471141295.5,286046999.1
1471141315.4,286047000.7
1471141335.3,286046997.2
1471141355.3,286047000.9
1471141375.2,286046998.4
1471141395.1,286046998.3
1471141415.0,286047000.7
1471141416.0,286047000.7
1471141435.9,286047000.7
1471141455.8,286047000.1
1471141475.8,286047001.3
1471141495.7,286047001.0
1471141515.6,286046998.1
1471141535.5,286047001.5
1471141555.5,286047000.3
1471141575.4,286046998.1
1471141595.3,286047003.2
1471141615.2,286047000.4
1471141635.2,286046998.1
1471141655.1,286047003.5
1471141656.0,286047003.5
1471141675.0,286046999.1
1471141675.9,286046999.1
1471141695.9,286047002.0
1471141715.8,286046997.8
1471141735.7,286046998.5
1471141755.6,286047000.6
1471141775.6,286046998.8
1471141795.5,286047005.5
1471141815.4,286046999.1
1471141835.3,286046998.8
1471141855.3,286046996.9
1471141875.2,286047004.0
1471141895.1,286046999.1
1471141915.0,286046996.7
1471141916.0,286046996.7
1471141935.9,286047001.7
1471141955.8,286047002.1
1471141975.7,286047001.0
1471141995.7,286047000.3
1471142015.6,286046999.5
1471142035.5,286046996.9
1471142055.5,286047002.5
1471142075.4,286047006.0
1471142095.3,286046999.4
1471142115.2,286046999.0
1471142135.2,286046999.6
1471142155.1,286046996.6
1471142156.0,286046996.6
1471142175.0,286047002.5
1471142175.9,286047002.5
1471142195.8,286046997.3
1471142215.8,286047002.4
1471142235.7,286046998.6
1471142255.6,286047002.8
1471142275.6,286046999.4
1471142295.5,286046998.2
1471142315.4,286047002.4
1471142335.3,286046999.6
1471142355.3,286046995.5
1471142375.2,286047004.3
1471142395.1,286046998.5
1471142415.0,286046998.2
1471142416.0,286046998.2
1471142435.9,286047004.7
1471142455.8,286047000.2
1471142475.7,286046998.1
1471142495.7,286047002.1
1471142515.6,286046999.3
1471142535.5,286046998.3
1471142555.4,286046998.5
1471142575.4,286047000.9
1471142595.3,286046999.3
1471142615.2,286047002.8
1471142635.2,286046999.4
1471142655.1,286046999.1
1471142656.0,286046999.1
1471142675.0,286047003.5
1471142675.9,286047003.5
1471142695.9,286046997.9
1471142715.8,286046998.2
1471142735.7,286046999.9
1471142755.6,286047000.4
1471142775.6,286047001.0
1471142795.5,286046998.6
1471142815.4,286046999.4
1471142835.3,286047000.3
1471142855.3,286047000.9
1471142875.2,286047002.0
1471142895.1,286046999.0
1471142915.0,286046999.0
1471142916.0,286046999.0
1471142935.9,286047000.7
1471142955.8,286047001.1
1471142975.8,286046997.4
1471142995.7,286047002.1
1471143015.6,286047000.7
1471143035.5,286047000.9
1471143055.5,286046997.9
1471143075.4,286047002.0
1471143095.3,286047000.5
1471143115.2,286046998.2
1471143135.1,286047002.5
1471143155.1,286047001.2
1471143156.0,286047001.2
1471143175.0,286046996.8
1471143175.9,286046996.8
1471143195.9,286047003.4
1471143215.8,286047000.0
1471143235.7,286047002.4
1471143255.6,286046999.3
1471143275.6,286046998.9
1471143295.5,286046999.0
1471143315.4,286047001.1
1471143335.3,286046998.9
1471143355.3,286047000.7
1471143375.2,286047001.2
1471143395.1,286046998.5
1471143415.0,286047005.7
1471143416.0,286047005.7
1471143435.9,286046989.1
1471143455.8,286047000.6
1471143475.7,286047000.8
1471143495.7,286046998.8
1471143515.6,286046999.6
1471143535.5,286046999.0
1471143555.4,286046999.7
1471143575.4,286047002.2
1471143595.3,286046996.9
