#timestamp,LO_Frequency 
1471161615.4,286046999.9
1471161635.3,286047000.8
1471161655.2,286047001.1
1471161675.2,286046996.5
1471161695.1,286047003.2
1471161715.0,286047002.8
1471161715.9,286047002.8
1471161735.9,286046995.6
1471161755.8,286046998.4
1471161775.7,286047002.1
1471161795.6,286046998.6
1471161815.6,286047001.4
1471161835.5,286046998.8
1471161855.4,286047000.4
1471161875.3,286047000.7
1471161895.3,286047000.6
1471161915.2,286046998.3
1471161935.1,286046998.6
1471161955.0,286047000.2
1471161956.0,286047000.2
1471161975.9,286047000.7
1471161995.8,286046998.7
1471162015.7,286047000.5
1471162035.7,286046998.5
1471162055.6,286047002.1
1471162075.5,286046996.5
1471162095.4,286047006.0
1471162115.4,286046999.7
1471162135.3,286047001.1
1471162155.2,286046996.2
1471162175.1,286047002.6
1471162195.1,286047000.9
1471162196.0,286047000.9
1471162215.9,286046995.0
1471162235.8,286047000.7
1471162255.8,286046998.4
1471162275.7,286046998.5
1471162295.6,286047004.0
1471162315.5,286046996.5
1471162335.5,286047001.7
1471162355.4,286047002.8
1471162375.3,286046999.2
1471162395.2,286046998.3
1471162415.2,286046998.2
1471162435.1,286047000.5
1471162455.0,286047001.9
1471162455.9,286047001.9
1471162475.9,286046997.9
1471162495.8,286046995.0
1471162515.7,286047004.7
1471162535.6,286046998.1
1471162555.6,286047004.8
1471162575.5,286046998.2
1471162595.4,286047000.9
1471162615.3,286047000.8
1471162635.3,286046999.3
1471162655.2,286046998.2
1471162675.1,286047001.0
1471162695.0,286047000.4
1471162696.0,286047000.4
1471162715.9,286046998.8
1471162735.8,286046999.9
1471162755.7,286047001.7
1471162775.7,286047000.7
1471162795.6,286047001.0
1471162815.5,286046998.8
1471162835.4,286046996.8
1471162855.4,286047000.3
1471162875.3,286047002.0
1471162895.2,286046998.2
1471162915.1,286047000.7
1471162935.1,286046998.7
1471162936.0,286046998.7
1471162955.9,286047003.3
1471162975.8,286046999.8
1471162995.8,286046998.2
1471163015.7,286047002.8
1471163035.6,286047000.9
1471163055.5,286047002.7
1471163075.5,286047000.5
1471163095.4,286047001.1
1471163115.3,286046998.8
1471163135.2,286046995.5
1471163155.2,286046996.5
1471163175.1,286047001.1
1471163176.0,286047001.1
1471163195.0,286046993.7
1471163195.9,286046993.7
1471163215.9,286047004.6
1471163235.8,286047000.7
1471163255.7,286046999.1
1471163275.6,286046999.2
1471163295.6,286046999.8
1471163315.5,286047001.1
1471163335.4,286046996.9
1471163355.3,286047000.6
1471163375.3,286047000.8
1471163395.2,286046997.0
1471163415.1,286046999.9
1471163435.0,286047001.0
1471163436.0,286047001.0
1471163455.9,286046999.2
1471163475.8,286046999.0
1471163495.7,286047001.2
1471163515.7,286046999.6
1471163535.6,286046999.1
1471163555.5,286046999.3
1471163575.4,286047001.2
1471163595.4,286046997.2
1471163615.3,286046999.9
1471163635.2,286046999.9
1471163655.1,286047000.0
1471163675.1,286047000.2
1471163676.0,286047000.2
1471163695.9,286047000.4
1471163715.8,286046998.2
1471163735.8,286047002.5
1471163755.7,286046999.4
1471163775.6,286046999.3
1471163795.5,286047000.7
1471163815.5,286046998.8
1471163835.4,286047000.5
1471163855.3,286046998.9
1471163875.2,286047000.7
1471163895.2,286046998.4
1471163915.1,286047000.3
1471163935.0,286046999.9
1471163935.9,286046999.9
1471163955.9,286046999.7
1471163975.8,286047000.1
1471163995.7,286047000.2
1471164015.6,286047001.2
1471164035.6,286046999.2
1471164055.5,286046998.6
1471164075.4,286047001.0
1471164095.3,286047000.7
1471164115.3,286046999.6
1471164135.2,286046998.7
1471164155.1,286047000.4
1471164175.0,286047000.7
1471164176.0,286047000.7
1471164195.9,286046998.8
1471164215.8,286046998.4
1471164235.7,286047000.2
1471164255.7,286047001.0
1471164275.6,286047001.1
1471164295.5,286046999.5
1471164315.4,286047001.2
1471164335.4,286046996.7
1471164355.3,286047000.1
1471164375.2,286046999.8
1471164395.1,286047002.3
1471164415.1,286046998.4
1471164416.0,286046998.4
1471164435.9,286047001.4
1471164455.8,286047002.0
1471164475.7,286047000.3
1471164495.7,286047000.7
1471164515.6,286046999.2
1471164535.5,286046998.8
1471164555.5,286047000.9
1471164575.4,286046998.9
1471164595.3,286047001.0
1471164615.2,286046998.3
1471164635.2,286047000.1
1471164655.1,286047000.4
1471164656.0,286047000.4
1471164675.0,286047001.2
1471164675.9,286047001.2
1471164695.9,286046997.7
1471164715.8,286046998.6
1471164735.7,286047000.1
1471164755.6,286047001.6
1471164775.6,286046998.6
1471164795.5,286047001.9
1471164815.4,286046998.6
1471164835.3,286047000.4
1471164855.3,286046999.9
1471164875.2,286047001.0
1471164895.1,286047001.1
1471164915.0,286046998.6
1471164916.0,286046998.6
1471164935.9,286047002.6
1471164955.8,286046998.7
1471164975.7,286047000.0
1471164995.7,286047000.2
1471165015.6,286047002.8
1471165035.5,286046999.5
1471165055.4,286046999.1
1471165075.4,286046999.2
1471165095.3,286046998.4
1471165115.2,286047002.7
1471165135.1,286046998.9
1471165155.1,286047000.9
1471165156.0,286047000.9
1471165175.0,286046996.6
1471165175.9,286046996.6
1471165195.8,286047005.7
