#timestamp,LO_Frequency 
1471154415.7,286047001.0
1471154435.6,286046998.9
1471154455.5,286047001.2
1471154475.5,286046999.0
1471154495.4,286046998.1
1471154515.3,286047002.5
1471154535.2,286046998.7
1471154555.2,286047000.1
1471154575.1,286047000.7
1471154576.0,286047000.7
1471154595.0,286046999.6
1471154595.9,286046999.6
1471154615.9,286046996.5
1471154635.8,286047004.0
1471154655.7,286046997.0
1471154675.6,286047002.7
1471154695.6,286046999.4
1471154715.5,286046998.9
1471154735.4,286047000.4
1471154755.3,286046998.1
1471154775.3,286046999.7
1471154795.2,286047002.6
1471154815.1,286046999.2
1471154835.0,286046998.5
1471154836.0,286046998.5
1471154855.9,286047002.5
1471154875.8,286047000.6
1471154895.7,286046999.1
1471154915.7,286046999.1
1471154935.6,286046999.8
1471154955.5,286047001.1
1471154975.4,286047001.2
1471154995.4,286046998.1
1471155015.3,286047002.8
1471155035.2,286046999.4
1471155055.1,286047000.6
1471155075.1,286047000.6
1471155076.0,286047000.6
1471155095.9,286047000.7
1471155115.8,286046998.1
1471155135.8,286047005.5
1471155155.7,286046996.7
1471155175.6,286047003.9
1471155195.5,286046998.1
1471155215.5,286047001.2
1471155235.4,286047002.3
1471155255.3,286046998.5
1471155275.2,286046999.2
1471155295.2,286047002.7
1471155315.1,286047000.7
1471155316.0,286047000.7
1471155335.0,286046999.1
1471155335.9,286046999.1
1471155355.9,286047000.7
1471155375.8,286046998.4
1471155395.7,286047001.9
1471155415.6,286046999.7
1471155435.6,286047002.6
1471155455.5,286046998.6
1471155475.4,286047001.5
1471155495.4,286047007.5
1471155515.3,286047000.7
1471155535.2,286046998.5
1471155555.1,286046999.3
1471155575.0,286047003.4
1471155576.0,286047003.4
1471155595.9,286046996.5
1471155615.8,286047000.7
1471155635.7,286046999.3
1471155655.7,286046995.4
1471155675.6,286047001.2
1471155695.5,286046995.2
1471155715.4,286047001.5
1471155735.4,286047001.9
1471155755.3,286047006.7
1471155775.2,286046998.5
1471155795.2,286047000.2
1471155815.1,286046997.7
1471155835.0,286046998.9
1471155835.9,286046998.9
1471155855.9,286046999.7
1471155875.8,286047000.2
1471155895.7,286047000.5
1471155915.6,286047000.5
1471155935.6,286046998.7
1471155955.5,286046999.9
1471155975.4,286047001.5
1471155995.3,286047002.8
1471156015.3,286046999.6
1471156035.2,286046996.6
1471156055.1,286046999.9
1471156075.0,286047002.5
1471156076.0,286047002.5
1471156095.9,286046995.0
1471156115.8,286047002.4
1471156135.7,286047000.1
1471156155.7,286047001.2
1471156175.6,286046998.5
1471156195.5,286047000.9
1471156215.4,286046998.8
1471156235.4,286047000.2
1471156255.3,286046999.7
1471156275.2,286047000.6
1471156295.2,286047003.9
1471156315.1,286046998.4
1471156335.0,286046998.3
1471156335.9,286046998.3
1471156355.9,286047002.1
1471156375.8,286046994.9
1471156395.7,286047003.1
1471156415.6,286047001.6
1471156435.6,286047002.6
1471156455.5,286046996.9
1471156475.4,286047004.4
1471156495.3,286046998.5
1471156515.3,286046999.5
1471156535.2,286046998.9
1471156555.1,286047004.2
1471156575.1,286046996.7
1471156576.0,286046996.7
1471156595.9,286047005.7
1471156615.8,286047001.5
1471156635.7,286046999.7
1471156655.7,286046999.0
1471156675.6,286046998.6
1471156695.5,286047002.1
1471156715.4,286046997.7
1471156735.4,286047000.3
1471156755.3,286046998.6
1471156775.2,286046998.6
1471156795.1,286046999.0
1471156815.1,286047002.3
1471156816.0,286047002.3
1471156835.0,286046996.8
1471156835.9,286046996.8
1471156855.9,286047003.9
1471156875.8,286046998.1
1471156895.7,286047002.4
1471156915.6,286046999.2
1471156935.6,286047001.7
1471156955.5,286047001.3
1471156975.4,286047002.5
1471156995.3,286046996.7
1471157015.3,286047000.5
1471157035.2,286046998.3
1471157055.1,286046999.9
1471157075.0,286047001.2
1471157076.0,286047001.2
1471157095.9,286046998.9
1471157115.8,286046999.5
1471157135.7,286046998.2
1471157155.7,286047000.1
1471157175.6,286047002.3
1471157195.5,286047002.3
1471157215.4,286046999.3
1471157235.4,286046999.4
1471157255.3,286047003.6
1471157275.2,286046997.2
1471157295.1,286047001.8
1471157315.1,286046999.3
1471157316.0,286046999.3
1471157335.9,286046997.9
1471157355.8,286046999.0
1471157375.8,286046998.7
1471157395.7,286046999.1
1471157415.6,286047000.8
1471157435.5,286047000.4
1471157455.5,286047001.6
1471157475.4,286047001.9
1471157495.3,286046998.4
1471157515.2,286047002.8
1471157535.2,286046998.1
1471157555.1,286047002.6
1471157575.0,286046998.8
1471157575.9,286046998.8
1471157595.9,286047001.0
1471157615.8,286046995.2
1471157635.7,286047002.3
1471157655.7,286046996.6
1471157675.6,286047001.7
1471157695.5,286047004.0
1471157715.4,286046996.9
1471157735.4,286047001.3
1471157755.3,286047004.3
1471157775.2,286046997.9
1471157795.1,286046999.1
1471157815.1,286046998.7
1471157816.0,286046998.7
1471157835.9,286047000.0
1471157855.8,286046998.6
1471157875.7,286047001.0
1471157895.7,286047001.1
1471157915.6,286047000.9
1471157935.5,286047000.9
1471157955.4,286047000.7
1471157975.4,286046999.0
1471157995.3,286047005.5
