#timestamp,LO_Frequency 
1471215615.2,286047001.2
1471215635.2,286046998.2
1471215655.1,286046999.3
1471215675.0,286047001.0
1471215675.9,286047001.0
1471215695.9,286046996.5
1471215715.8,286047000.2
1471215735.7,286047002.5
1471215755.6,286047005.2
1471215775.6,286047000.5
1471215795.5,286046998.8
1471215815.4,286046998.7
1471215835.3,286046999.2
1471215855.3,286046995.1
1471215875.2,286047001.8
1471215895.1,286047001.5
1471215915.0,286047000.0
1471215916.0,286047000.0
1471215935.9,286047003.8
1471215955.8,286046999.7
1471215975.7,286047000.1
1471215995.7,286046999.6
1471216015.6,286047002.1
1471216035.5,286047000.7
1471216055.4,286047001.8
1471216075.4,286046999.4
1471216095.3,286046995.7
1471216115.2,286046996.6
1471216135.1,286047005.8
1471216155.1,286047001.4
1471216156.0,286047001.4
1471216175.9,286047004.3
1471216195.8,286046999.7
1471216215.7,286047002.0
1471216235.7,286047002.3
1471216255.6,286046997.0
1471216275.5,286047000.7
1471216295.5,286046999.4
1471216315.4,286046999.4
1471216335.3,286047003.8
1471216355.2,286047001.3
1471216375.1,286046998.3
1471216395.1,286047000.2
1471216396.0,286047000.2
1471216415.0,286046997.3
1471216415.9,286046997.3
1471216435.8,286047005.7
1471216455.8,286047001.9
1471216475.7,286047002.7
1471216495.6,286046998.4
1471216515.5,286047000.8
1471216535.5,286046998.8
1471216555.4,286046997.3
1471216575.3,286046995.2
1471216595.2,286046998.3
1471216615.2,286046996.5
1471216635.1,286046999.2
1471216655.0,286047001.9
1471216656.0,286047001.9
1471216675.9,286047000.1
1471216695.8,286047002.4
1471216715.7,286047001.9
1471216735.7,286047002.0
1471216755.6,286047003.5
1471216775.5,286047003.3
1471216795.4,286046999.8
1471216815.4,286046996.9
1471216835.3,286047001.7
1471216855.2,286047000.9
1471216875.1,286046998.9
1471216895.1,286046994.6
1471216896.0,286046994.6
1471216915.9,286047003.1
1471216935.8,286047003.5
1471216955.7,286047000.1
1471216975.7,286047003.1
1471216995.6,286047002.4
1471217015.5,286046998.2
1471217035.4,286047000.0
1471217055.4,286046999.3
1471217075.3,286046999.1
1471217095.2,286046999.2
1471217115.1,286047000.7
1471217135.1,286047002.5
1471217136.0,286047002.5
1471217155.0,286046995.4
1471217155.9,286046995.4
1471217175.8,286047006.3
1471217195.8,286046999.9
1471217215.7,286047005.9
1471217235.6,286047000.5
1471217255.5,286047000.6
1471217275.5,286046997.6
1471217295.4,286046994.9
1471217315.3,286047004.3
1471217335.2,286046993.4
1471217355.2,286047002.0
1471217375.1,286046996.7
1471217395.0,286047003.2
1471217395.9,286047003.2
1471217415.9,286046998.1
1471217435.8,286047002.2
1471217455.7,286047001.2
1471217475.6,286046997.7
1471217495.6,286046991.9
1471217515.5,286047001.5
1471217535.4,286047006.7
1471217555.3,286047003.7
1471217575.3,286047001.1
1471217595.2,286046995.6
1471217615.1,286047000.3
1471217635.0,286046995.0
1471217636.0,286046995.0
1471217655.9,286047001.8
1471217675.8,286046998.3
1471217695.7,286047002.9
1471217715.7,286047004.8
1471217735.6,286047002.7
1471217755.5,286046998.6
1471217775.4,286047003.6
1471217795.4,286047000.5
1471217815.3,286046997.2
1471217835.2,286046997.0
1471217855.1,286047001.1
1471217875.1,286047000.4
1471217876.0,286047000.4
1471217895.9,286046998.3
1471217915.8,286047005.7
1471217935.8,286046999.0
1471217955.7,286046998.6
1471217975.6,286047001.3
1471217995.5,286047000.4
1471218015.4,286047000.1
1471218035.4,286046998.7
1471218055.3,286046999.3
1471218075.2,286046997.9
1471218095.1,286046998.4
1471218115.1,286047004.3
1471218116.0,286047004.3
1471218135.0,286046990.5
1471218135.9,286046990.5
1471218155.8,286047013.9
1471218175.8,286047003.5
1471218195.7,286046999.9
1471218215.6,286047002.3
1471218235.6,286047000.4
1471218255.5,286047002.8
1471218275.4,286046998.1
1471218295.3,286046997.4
1471218315.3,286046999.6
1471218335.2,286046993.4
1471218355.1,286047004.2
1471218375.0,286047004.3
1471218375.9,286047004.3
1471218395.9,286046996.2
1471218415.8,286046998.4
1471218435.7,286046999.8
1471218455.6,286046999.7
1471218475.6,286047003.9
1471218495.5,286046997.6
1471218515.4,286047000.5
1471218535.3,286047002.3
1471218555.3,286047000.9
1471218575.2,286046998.1
1471218595.1,286046994.3
1471218615.0,286046999.2
1471218616.0,286046999.2
1471218635.9,286046998.1
1471218655.8,286046997.1
1471218675.7,286047001.9
1471218695.7,286047001.6
1471218715.6,286047002.4
1471218735.5,286046999.9
1471218755.4,286047002.0
1471218775.4,286046999.3
1471218795.3,286047000.8
1471218815.2,286046998.2
1471218835.1,286047002.5
1471218855.1,286046996.9
1471218856.0,286046996.9
1471218875.9,286047002.9
1471218895.8,286047001.6
1471218915.7,42290.5
1471218935.7,9999970.9
1471218955.6,286047027.6
1471218975.5,286046999.0
1471218995.5,286047002.8
1471219015.4,286047000.5
1471219035.3,286046995.5
1471219055.2,286046998.6
1471219075.2,286047002.7
1471219095.1,286046995.6
1471219096.0,286046995.6
1471219115.0,286047000.1
1471219115.9,286047000.1
1471219135.9,286046996.6
1471219155.8,286046998.8
1471219175.7,286047000.7
1471219195.6,286046997.3
