#timestamp,LO_Frequency 
1471190415.4,286047000.9
1471190435.3,286047001.2
1471190455.2,286046998.8
1471190475.1,286047000.3
1471190495.1,286046996.5
1471190496.0,286046996.5
1471190515.0,286047005.1
1471190515.9,286047005.1
1471190535.9,286046997.1
1471190555.8,286047000.7
1471190575.7,286046997.4
1471190595.6,286046999.5
1471190615.6,286046995.0
1471190635.5,286047002.4
1471190655.4,286047000.0
1471190675.3,286046999.7
1471190695.3,286047002.4
1471190715.2,286047004.0
1471190735.1,286046999.4
1471190755.0,286046999.4
1471190756.0,286046999.4
1471190775.9,286047000.1
1471190795.8,286047000.4
1471190815.7,286046999.9
1471190835.6,286047000.8
1471190855.6,286046995.3
1471190875.5,286046999.5
1471190895.4,286046995.3
1471190915.3,286047002.0
1471190935.3,286047000.4
1471190955.2,286046996.9
1471190975.1,286046999.4
1471190995.0,286046998.8
1471190996.0,286046998.8
1471191015.9,286047000.9
1471191035.8,286046996.7
1471191055.7,286047000.3
1471191075.7,286047001.2
1471191095.6,286046999.4
1471191115.5,286046999.5
1471191135.4,286046996.9
1471191155.4,286046998.1
1471191175.3,286047002.8
1471191195.2,286046999.4
1471191215.1,286046998.7
1471191235.1,286047000.6
1471191236.0,286047000.6
1471191255.0,286046999.5
1471191255.9,286046999.5
1471191275.8,286046998.3
1471191295.8,286047000.5
1471191315.7,286046998.8
1471191335.6,286047000.4
1471191355.5,286047000.3
1471191375.5,286047000.5
1471191395.4,286046998.1
1471191415.3,286047002.4
1471191435.3,286047001.2
1471191455.2,286046997.1
1471191475.1,286047001.1
1471191495.0,286046998.4
1471191495.9,286046998.4
1471191515.9,286047002.1
1471191535.8,286047000.9
1471191555.7,286047001.2
1471191575.6,286046999.1
1471191595.6,286046999.3
1471191615.5,286046998.8
1471191635.4,286046998.4
1471191655.3,286047000.2
1471191675.3,286047000.6
1471191695.2,286046998.3
1471191715.1,286047002.8
1471191735.0,286046999.2
1471191736.0,286046999.2
1471191755.9,286047000.3
1471191775.8,286047000.9
1471191795.7,286046998.3
1471191815.7,13436.8
1471191835.6,9999969.4
1471191855.5,286047018.6
1471191875.4,286046999.6
1471191895.4,286046996.6
1471191915.3,286046999.9
1471191935.2,286047002.0
1471191955.1,286046999.1
1471191975.1,286047001.1
1471191976.0,286047001.1
1471191995.0,286046997.1
1471191995.9,286046997.1
1471192015.8,286047006.0
1471192035.8,286046996.5
1471192055.7,286047001.6
1471192075.6,286046998.4
1471192095.6,286047000.6
1471192115.5,286046998.1
1471192135.4,286047002.4
1471192155.3,286046998.3
1471192175.3,286046999.7
1471192195.2,286047002.2
1471192215.1,286046999.9
1471192235.0,286047002.7
1471192235.9,286047002.7
1471192255.9,286046996.7
1471192275.8,286047002.5
1471192295.7,286047001.2
1471192315.7,286046999.1
1471192335.6,286047002.1
1471192355.5,286046998.4
1471192375.4,286047000.2
1471192395.4,286047001.0
1471192415.3,286047000.7
1471192435.2,286046998.8
1471192455.1,286047004.1
1471192475.1,286046998.7
1471192476.0,286046998.7
1471192495.9,286047004.0
1471192515.8,286047001.0
1471192535.8,286046998.5
1471192555.7,286047001.0
1471192575.6,286046998.4
1471192595.5,286047001.0
1471192615.5,286046999.0
1471192635.4,286047002.6
1471192655.3,286046998.5
1471192675.2,286047005.8
1471192695.2,286047002.8
1471192715.1,286046997.6
1471192716.0,286046997.6
1471192735.0,286047000.9
1471192735.9,286047000.9
1471192755.9,286047000.5
1471192775.8,286047001.1
1471192795.7,286047002.0
1471192815.6,286046998.7
1471192835.6,286047001.5
1471192855.5,286046998.6
1471192875.4,286046999.8
1471192895.3,286046998.7
1471192915.3,286047000.7
1471192935.2,286046998.7
1471192955.1,286047000.4
1471192975.0,286046999.4
1471192976.0,286046999.4
1471192995.9,286046999.4
1471193015.8,286046996.4
1471193035.7,286046996.8
1471193055.7,286047002.5
1471193075.6,286047002.7
1471193095.5,286046998.8
1471193115.4,286046998.2
1471193135.4,286047000.0
1471193155.3,286047000.4
1471193175.2,286046998.8
1471193195.1,286047001.2
1471193215.1,286046997.1
1471193216.0,286046997.1
1471193235.9,286047002.1
1471193255.8,286047001.2
1471193275.8,286046996.5
1471193295.7,286047002.2
1471193315.6,286047002.8
1471193335.5,286046995.9
1471193355.5,286046996.5
1471193375.4,286047001.0
1471193395.3,286046996.8
1471193415.2,84545881.8
1471193435.2,9999969.4
1471193455.1,286047019.7
1471193456.0,286047019.7
1471193475.0,286046980.3
1471193475.9,286046980.3
1471193495.9,286047021.3
1471193515.8,286047000.6
1471193535.7,286046999.3
1471193555.6,286046998.5
1471193575.6,286046999.0
1471193595.5,286047000.8
1471193615.4,286047000.5
1471193635.3,286046999.2
1471193655.3,286046999.4
1471193675.2,286047000.7
1471193695.1,286046999.3
1471193715.0,286047001.4
1471193716.0,286047001.4
1471193735.9,286046997.5
1471193755.8,286046999.5
1471193775.7,286047000.4
1471193795.7,286046997.1
1471193815.6,286047006.9
1471193835.5,286047001.1
1471193855.4,286046997.1
1471193875.4,286046997.1
1471193895.3,286046994.9
1471193915.2,286047000.3
1471193935.1,286046998.6
1471193955.1,286046999.3
1471193956.0,286046999.3
1471193975.9,286047000.8
1471193995.8,286047001.6
