#timestamp,LO_Frequency 
1471212015.8,286046996.0
1471212035.7,286047000.9
1471212055.6,286046999.6
1471212075.5,286046999.0
1471212095.5,286047002.4
1471212115.4,286046999.8
1471212135.3,286047000.9
1471212155.2,286046998.3
1471212175.2,286047001.1
1471212195.1,286046998.3
1471212215.0,286046999.7
1471212215.9,286046999.7
1471212235.9,286046997.7
1471212255.8,286046994.8
1471212275.7,286046996.4
1471212295.6,286047000.7
1471212315.6,286047001.7
1471212335.5,286047004.0
1471212355.4,286047000.0
1471212375.3,286046997.3
1471212395.3,286047000.5
1471212415.2,286046999.5
1471212435.1,286046992.9
1471212455.0,286047004.3
1471212456.0,286047004.3
1471212475.9,286046995.5
1471212495.8,286046998.7
1471212515.7,286047002.1
1471212535.7,286047001.6
1471212555.6,286047003.2
1471212575.5,286046999.3
1471212595.4,286046999.4
1471212615.4,286046998.5
1471212635.3,286047000.6
1471212655.2,286046997.8
1471212675.1,286047001.1
1471212695.1,286046998.4
1471212696.0,286046998.4
1471212715.9,286047005.9
1471212735.8,286047000.7
1471212755.8,286047000.4
1471212775.7,286047002.3
1471212795.6,286046996.2
1471212815.5,286047001.2
1471212835.4,286047000.9
1471212855.4,286047003.8
1471212875.3,286046999.1
1471212895.2,286046998.9
1471212915.2,286047001.1
1471212935.1,286046999.2
1471212936.0,286046999.2
1471212955.0,286047000.0
1471212955.9,286047000.0
1471212975.9,286046996.7
1471212995.8,286047000.6
1471213015.7,286047002.8
1471213035.6,286046998.2
1471213055.6,286046999.5
1471213075.5,286047001.0
1471213095.4,286047000.8
1471213115.3,286046998.6
1471213135.3,286046999.2
1471213155.2,286047000.6
1471213175.1,286047004.3
1471213195.0,286046999.6
1471213196.0,286046999.6
1471213215.9,286046996.1
1471213235.8,286047000.2
1471213255.7,286047003.5
1471213275.7,286047002.0
1471213295.6,286047002.6
1471213315.5,286047001.2
1471213335.4,286046993.4
1471213355.4,286047000.8
1471213375.3,286046995.2
1471213395.2,286047000.0
1471213415.1,286047002.3
1471213435.1,286047001.1
1471213436.0,286047001.1
1471213455.9,286046999.3
1471213475.8,286046999.2
1471213495.8,286047003.8
1471213515.7,286046993.4
1471213535.6,286046999.5
1471213555.5,286046996.5
1471213575.5,286047000.9
1471213595.4,286047002.5
1471213615.3,286046997.4
1471213635.2,286046997.2
1471213655.2,286047000.1
1471213675.1,286047002.1
1471213676.0,286047002.1
1471213695.0,286046996.1
1471213695.9,286046996.1
1471213715.9,286047005.6
1471213735.8,286046998.5
1471213755.7,286047004.0
1471213775.6,286047001.7
1471213795.6,286046999.9
1471213815.5,286046998.3
1471213835.4,286047000.2
1471213855.3,286046994.9
1471213875.3,286047002.3
1471213895.2,286047000.4
1471213915.1,286046997.3
1471213935.0,286046999.9
1471213936.0,286046999.9
1471213955.9,286047001.8
1471213975.8,286047003.8
1471213995.7,286047004.0
1471214015.7,286046993.7
1471214035.6,286047001.4
1471214055.5,286047003.9
1471214075.4,286047001.3
1471214095.4,286046997.1
1471214115.3,286046999.9
1471214135.2,286047001.6
1471214155.1,286047005.9
1471214175.1,286046996.8
1471214176.0,286046996.8
1471214195.9,286047000.0
1471214215.8,286046999.2
1471214235.8,286047000.6
1471214255.7,286046998.6
1471214275.6,286047004.0
1471214295.5,286047000.1
1471214315.5,286046999.2
1471214335.4,286046998.5
1471214355.3,286046998.3
1471214375.2,286047000.9
1471214395.2,286046995.2
1471214415.1,286047000.4
1471214416.0,286047000.4
1471214435.0,286046995.7
1471214435.9,286046995.7
1471214455.9,286047002.2
1471214475.8,286046997.4
1471214495.7,286046995.7
1471214515.6,286046995.8
1471214535.6,286046998.4
1471214555.5,286047002.5
1471214575.4,286046998.5
1471214595.3,286047004.2
1471214615.3,286046995.9
1471214635.2,286046998.9
1471214655.1,286046998.7
1471214675.0,286047000.3
1471214676.0,286047000.3
1471214695.9,286047002.3
1471214715.8,286046997.5
1471214735.7,286046996.7
1471214755.7,286047001.0
1471214775.6,286047000.7
1471214795.5,286046998.8
1471214815.4,286046999.3
1471214835.4,286046999.1
1471214855.3,286046999.3
1471214875.2,286046999.8
1471214895.1,286047002.0
1471214915.1,286047000.9
1471214916.0,286047000.9
1471214935.9,286046995.7
1471214955.8,286047001.9
1471214975.7,286046998.5
1471214995.7,286046996.5
1471215015.6,286047006.0
1471215035.5,286046998.1
1471215055.5,286046998.9
1471215075.4,286046998.4
1471215095.3,286046996.5
1471215115.2,286047000.3
1471215135.2,286047000.2
1471215155.1,286047001.8
1471215156.0,286047001.8
1471215175.0,286046996.9
1471215175.9,286046996.9
1471215195.9,286047006.2
1471215215.8,286047004.4
1471215235.7,286046998.4
1471215255.6,286046999.0
1471215275.6,286046999.6
1471215295.5,286046996.6
1471215315.4,286046998.4
1471215335.3,286047001.0
1471215355.3,286046997.1
1471215375.2,286047002.6
1471215395.1,286047004.1
1471215415.0,286047001.2
1471215416.0,286047001.2
1471215435.9,286046999.0
1471215455.8,286047001.1
1471215475.7,286047002.8
1471215495.7,286047003.6
1471215515.6,286047003.9
1471215535.5,286047001.2
1471215555.5,286047001.2
1471215575.4,286046996.2
1471215595.3,286047000.7
