#timestamp,LO_Frequency 
1471132815.7,286046999.8
1471132835.6,286047000.6
1471132855.6,286047001.0
1471132875.5,286047000.2
1471132895.4,286046999.9
1471132915.3,286047000.9
1471132935.3,286047003.7
1471132955.2,286047006.0
1471132975.1,286046997.9
1471132995.0,286046997.6
1471132996.0,286046997.6
1471133015.9,286047001.5
1471133035.8,286046999.8
1471133055.7,286047000.6
1471133075.7,286046999.2
1471133095.6,286046999.3
1471133115.5,286046998.3
1471133135.4,286046998.1
1471133155.4,286047000.2
1471133175.3,286047002.4
1471133195.2,286046998.4
1471133215.1,286046999.5
1471133235.1,286047001.2
1471133236.0,286047001.2
1471133255.9,286046997.3
1471133275.8,286047000.6
1471133295.7,286047001.7
1471133315.7,286046998.6
1471133335.6,286047002.1
1471133355.5,286046999.0
1471133375.4,286047000.3
1471133395.4,286046998.4
1471133415.3,286047004.1
1471133435.2,286046996.5
1471133455.1,286046999.7
1471133475.1,286047001.8
1471133476.0,286047001.8
1471133495.0,286046995.4
1471133495.9,286046995.4
1471133515.9,286047004.5
1471133535.8,286047004.1
1471133555.7,286047000.6
1471133575.6,286046996.6
1471133595.6,286047000.2
1471133615.5,286047004.4
1471133635.4,286047000.7
1471133655.3,286046997.0
1471133675.3,286047000.6
1471133695.2,286047001.2
1471133715.1,286046996.7
1471133735.0,286047004.1
1471133736.0,286047004.1
1471133755.9,286046996.3
1471133775.8,286046998.7
1471133795.7,286046997.0
1471133815.7,286047001.2
1471133835.6,286046998.6
1471133855.5,286046998.8
1471133875.4,286046998.9
1471133895.4,286047000.4
1471133915.3,286047001.3
1471133935.2,286047005.7
1471133955.1,286046999.0
1471133975.1,286046998.7
1471133976.0,286046998.7
1471133995.0,286047000.5
1471133995.9,286047000.5
1471134015.9,286046998.9
1471134035.8,286047000.9
1471134055.7,286047001.0
1471134075.6,286046999.2
1471134095.6,286046998.8
1471134115.5,286046999.7
1471134135.4,286047003.8
1471134155.3,286047000.0
1471134175.3,286046998.7
1471134195.2,286047004.0
1471134215.1,286046999.1
1471134235.0,286046995.5
1471134236.0,286046995.5
1471134255.9,286047003.3
1471134275.8,286047002.6
1471134295.7,286046999.8
1471134315.7,286047000.8
1471134335.6,286046998.8
1471134355.5,286047000.4
1471134375.4,286047002.4
1471134395.4,286046996.9
1471134415.3,286047000.1
1471134435.2,286047002.2
1471134455.1,286046998.4
1471134475.1,286047000.6
1471134476.0,286047000.6
1471134495.9,286047000.8
1471134515.8,286047000.6
1471134535.8,286047000.7
1471134555.7,286046996.9
1471134575.6,286046999.9
1471134595.5,286047004.3
1471134615.5,286047001.1
1471134635.4,286046997.9
1471134655.3,286046995.2
1471134675.2,286046998.1
1471134695.2,286047001.2
1471134715.1,286046997.4
1471134716.0,286046997.4
1471134735.0,286046998.3
1471134735.9,286046998.3
1471134755.9,286047002.7
1471134775.8,286046997.3
1471134795.7,286046998.2
1471134815.6,286046999.1
1471134835.6,286046998.8
1471134855.5,286046999.2
1471134875.4,286046998.3
1471134895.3,286047000.0
1471134915.3,286047004.0
1471134935.2,286046997.0
1471134955.1,286047000.3
1471134975.0,286046998.5
1471134976.0,286046998.5
1471134995.9,286047002.5
1471135015.8,286047001.1
1471135035.7,286046996.7
1471135055.7,286046999.7
1471135075.6,286047000.1
1471135095.5,286047000.3
1471135115.4,286046998.4
1471135135.4,286047001.2
1471135155.3,286047002.3
1471135175.2,286046999.5
1471135195.1,286046996.8
1471135215.1,286047000.5
1471135216.0,286047000.5
1471135235.9,286046998.8
1471135255.8,286047000.4
1471135275.8,286047000.7
1471135295.7,286046998.6
1471135315.6,286047002.0
1471135335.5,286046999.1
1471135355.5,286046998.7
1471135375.4,286047002.7
1471135395.3,286046996.7
1471135415.2,286046999.8
1471135435.2,286047002.8
1471135455.1,286046999.3
1471135475.0,286046998.5
1471135475.9,286046998.5
1471135495.9,286047002.1
1471135515.8,286046999.0
1471135535.7,286046998.1
1471135555.6,286047002.4
1471135575.6,286046999.1
1471135595.5,286046998.9
1471135615.4,286047000.8
1471135635.3,286046998.2
1471135655.3,286047002.2
1471135675.2,286046998.9
1471135695.1,286047000.8
1471135715.0,286046998.6
1471135716.0,286046998.6
1471135735.9,286047004.0
1471135755.8,286046998.4
1471135775.7,286047000.0
1471135795.7,286047002.5
1471135815.6,286046998.4
1471135835.5,286047000.2
1471135855.4,286047001.1
1471135875.4,286046998.4
1471135895.3,286047002.2
1471135915.2,286046998.9
1471135935.1,286047000.5
1471135955.1,286047000.5
1471135956.0,286047000.5
1471135975.0,286046998.8
1471135975.9,286046998.8
1471135995.9,286047002.2
1471136015.8,286047002.1
1471136035.7,286046998.6
1471136055.6,286047000.9
1471136075.6,286047002.7
1471136095.5,286046999.1
1471136115.4,286047000.5
1471136135.3,286047000.0
1471136155.3,286047000.1
1471136175.2,286047001.8
1471136195.1,286047001.0
1471136215.0,286047003.2
1471136216.0,286047003.2
1471136235.9,286046995.2
1471136255.8,286046998.8
1471136275.7,286047000.6
1471136295.7,286046998.5
1471136315.6,286047002.0
1471136335.5,286047002.5
1471136355.4,286046999.3
1471136375.4,286046999.9
1471136395.3,286046998.1
