#timestamp,LO_Frequency 
1471172415.7,286046998.4
1471172435.6,286046999.9
1471172455.5,286047002.7
1471172475.5,286046996.7
1471172495.4,286047002.1
1471172515.3,286047001.1
1471172535.2,286046998.8
1471172555.2,286047000.6
1471172575.1,286047001.0
1471172595.0,286046998.1
1471172595.9,286046998.1
1471172615.9,286047003.7
1471172635.8,286047000.9
1471172655.7,286046998.2
1471172675.6,286047002.3
1471172695.6,286046999.9
1471172715.5,286047000.9
1471172735.4,286047000.9
1471172755.4,286046999.4
1471172775.3,286046998.3
1471172795.2,286047000.1
1471172815.1,286046999.9
1471172835.1,286047002.3
1471172836.0,286047002.3
1471172855.9,286046998.0
1471172875.8,286046999.1
1471172895.7,286046999.0
1471172915.7,286046998.3
1471172935.6,286046999.9
1471172955.5,286047000.3
1471172975.5,286047000.9
1471172995.4,286047000.8
1471173015.3,286046998.2
1471173035.2,286047000.9
1471173055.2,286046998.7
1471173075.1,286046998.5
1471173076.0,286046998.5
1471173095.0,286047002.5
1471173095.9,286047002.5
1471173115.8,286046997.8
1471173135.8,286046998.2
1471173155.7,286047002.8
1471173175.6,286046999.4
1471173195.6,286046999.4
1471173215.5,286046998.2
1471173235.4,286046998.7
1471173255.3,286047002.3
1471173275.3,286046998.3
1471173295.2,286047000.6
1471173315.1,286046998.6
1471173335.0,286047000.5
1471173336.0,286047000.5
1471173355.9,286046998.6
1471173375.8,286047002.7
1471173395.7,286046998.4
1471173415.7,286047000.6
1471173435.6,286047001.1
1471173455.5,286046999.3
1471173475.4,286046998.4
1471173495.4,286047001.0
1471173515.3,286046999.3
1471173535.2,286046998.3
1471173555.1,286047000.5
1471173575.1,286047001.2
1471173576.0,286047001.2
1471173595.9,286046996.7
1471173615.8,286047000.2
1471173635.8,286047000.2
1471173655.7,286047000.6
1471173675.6,286047001.0
1471173695.5,286046998.5
1471173715.5,286047000.4
1471173735.4,286047001.0
1471173755.3,286046998.4
1471173775.2,286046998.5
1471173795.2,286047002.4
1471173815.1,286046999.2
1471173835.0,286046998.8
1471173835.9,286046998.8
1471173855.9,286047002.3
1471173875.8,286046996.9
1471173895.7,286046999.7
1471173915.6,286047002.6
1471173935.6,286046999.0
1471173955.5,286047000.0
1471173975.4,286047002.8
1471173995.3,286046999.0
1471174015.3,286046998.6
1471174035.2,286047000.2
1471174055.1,286047002.7
1471174075.0,286046999.5
1471174076.0,286046999.5
1471174095.9,286047000.9
1471174115.8,286047001.2
1471174135.7,286046996.9
1471174155.7,286047002.8
1471174175.6,286046999.1
1471174195.5,286046998.5
1471174215.4,286047000.6
1471174235.4,286046999.8
1471174255.3,286047000.1
1471174275.2,286047000.5
1471174295.1,286046998.5
1471174315.1,286047002.4
1471174316.0,286047002.4
1471174335.9,286046994.9
1471174355.8,286047002.2
1471174375.8,286047000.5
1471174395.7,286047001.2
1471174415.6,286046999.5
1471174435.5,286046999.0
1471174455.5,286046998.5
1471174475.4,286047002.3
1471174495.3,286046999.2
1471174515.2,286047001.1
1471174535.2,286046996.8
1471174555.1,286047001.9
1471174556.0,286047001.9
1471174575.0,286046999.1
1471174575.9,286046999.1
1471174595.9,286047000.6
1471174615.8,286046998.5
1471174635.7,286047002.5
1471174655.6,286046999.4
1471174675.6,286046998.6
1471174695.5,286047002.0
1471174715.4,286047000.6
1471174735.3,286046998.1
1471174755.3,286047002.8
1471174775.2,286046997.0
1471174795.1,286047002.5
1471174815.0,286047000.6
1471174816.0,286047000.6
1471174835.9,286046998.4
1471174855.8,286046998.2
1471174875.7,286047002.4
1471174895.7,286046998.5
1471174915.6,286046999.7
1471174935.5,286047000.6
1471174955.4,286047001.1
1471174975.4,286046997.0
1471174995.3,286047001.0
1471175015.2,286046998.6
1471175035.1,286047002.7
1471175055.1,286046998.8
1471175056.0,286046998.8
1471175075.9,286047002.1
1471175095.8,286046998.2
1471175115.8,286047002.7
1471175135.7,286046998.9
1471175155.6,286047001.0
1471175175.5,286046998.2
1471175195.5,286047000.0
1471175215.4,286047000.1
1471175235.3,286047000.9
1471175255.2,286046998.7
1471175275.2,286047000.4
1471175295.1,286047001.2
1471175296.0,286047001.2
1471175315.0,286046995.0
1471175315.9,286046995.0
1471175335.9,286047006.5
1471175355.8,286047000.2
1471175375.7,286047000.5
1471175395.6,286047001.1
1471175415.6,286046999.1
1471175435.5,286046998.6
1471175455.4,286046999.9
1471175475.3,286047002.3
1471175495.3,286046998.7
1471175515.2,286047000.4
1471175535.1,286046999.0
1471175555.0,286047000.7
1471175556.0,286047000.7
1471175575.9,286047000.8
1471175595.8,286046999.3
1471175615.7,286046998.1
1471175635.7,286047002.0
1471175655.6,286046999.7
1471175675.5,286047002.8
1471175695.4,286046999.0
1471175715.4,286046998.7
1471175735.3,286046999.8
1471175755.2,286046999.9
1471175775.1,286046999.9
1471175795.1,286047000.6
1471175796.0,286047000.6
1471175815.9,286046999.5
1471175835.8,286046999.0
1471175855.8,286047001.0
1471175875.7,286046999.3
1471175895.6,286047001.0
1471175915.5,286046999.3
1471175935.5,286047001.1
1471175955.4,286046998.9
1471175975.3,286046998.8
1471175995.2,286047001.0
