#timestamp,LO_Frequency 
1471147215.6,286047000.2
1471147235.6,286046998.6
1471147255.5,286047001.0
1471147275.4,286046998.7
1471147295.3,286046999.7
1471147315.3,286047000.4
1471147335.2,286047000.0
1471147355.1,286047002.0
1471147375.0,286047000.0
1471147376.0,286047000.0
1471147395.9,286047002.6
1471147415.8,286047000.8
1471147435.7,286046996.9
1471147455.7,286047004.3
1471147475.6,286046995.4
1471147495.5,286046999.9
1471147515.4,286047001.6
1471147535.4,286047002.4
1471147555.3,286047000.6
1471147575.2,286046999.2
1471147595.1,286047006.0
1471147615.1,286046997.9
1471147616.0,286046997.9
1471147635.0,286046998.4
1471147635.9,286046998.4
1471147655.8,286047002.0
1471147675.8,286047001.5
1471147695.7,286046999.4
1471147715.6,286046997.0
1471147735.6,286047002.4
1471147755.5,286046999.3
1471147775.4,286046998.6
1471147795.3,286047001.3
1471147815.3,286047002.8
1471147835.2,286046998.7
1471147855.1,286047000.6
1471147875.0,286046998.7
1471147876.0,286046998.7
1471147895.9,286047003.6
1471147915.8,286047000.0
1471147935.7,286046996.5
1471147955.7,286047004.1
1471147975.6,286046999.2
1471147995.5,286047000.9
1471148015.4,286046999.6
1471148035.4,286046999.4
1471148055.3,286046999.1
1471148075.2,286046999.2
1471148095.1,286047000.1
1471148115.1,286047001.9
1471148116.0,286047001.9
1471148135.9,286046996.5
1471148155.8,286047000.3
1471148175.8,286047000.4
1471148195.7,286046998.7
1471148215.6,286047000.6
1471148235.5,286046998.4
1471148255.5,286046998.5
1471148275.4,286047004.4
1471148295.3,286046999.8
1471148315.2,286046999.9
1471148335.2,286047002.4
1471148355.1,286046999.2
1471148375.0,286046997.8
1471148375.9,286046997.8
1471148395.9,286047003.8
1471148415.8,286046996.9
1471148435.7,286047000.1
1471148455.6,286047000.1
1471148475.6,286047007.6
1471148495.5,286046995.4
1471148515.4,286047002.4
1471148535.3,286046999.0
1471148555.3,286047000.4
1471148575.2,286047000.8
1471148595.1,286046998.2
1471148615.0,286046999.8
1471148616.0,286046999.8
1471148635.9,286047003.2
1471148655.8,286046995.4
1471148675.7,286046998.6
1471148695.7,286046998.7
1471148715.6,286046999.4
1471148735.5,286047002.2
1471148755.4,286046999.7
1471148775.4,286047000.8
1471148795.3,286046998.0
1471148815.2,286046996.7
1471148835.2,286047001.7
1471148855.1,286047002.0
1471148856.0,286047002.0
1471148875.0,286046996.5
1471148875.9,286046996.5
1471148895.9,286047003.3
1471148915.8,286047001.1
1471148935.7,286046999.5
1471148955.6,286046999.3
1471148975.6,286046999.9
1471148995.1,286047000.7
1471149015.1,286046997.0
1471149016.0,286046997.0
1471149035.0,286047004.2
1471149035.9,286047004.2
1471149055.8,286046996.3
1471149075.8,286047000.8
1471149095.7,286046996.8
1471149115.6,286047004.0
1471149135.5,286046997.0
1471149155.5,286046994.9
1471149175.4,286047001.0
1471149195.3,286047000.5
1471149215.3,286046996.6
1471149235.2,286047000.8
1471149255.1,286046997.6
1471149275.0,286046999.8
1471149275.9,286046999.8
1471149295.9,286047000.7
1471149315.8,286046998.5
1471149335.7,286046998.7
1471149355.6,286047001.2
1471149375.6,286046999.6
1471149395.5,286046998.8
1471149415.4,286047000.2
1471149435.4,286047000.8
1471149455.3,286046999.1
1471149475.2,286046996.9
1471149495.1,286047000.5
1471149515.1,286046998.7
1471149516.0,286046998.7
1471149535.9,286046999.7
1471149555.8,286047002.7
1471149575.8,286047000.0
1471149595.7,286047002.8
1471149615.6,286046996.8
1471149635.5,286046999.9
1471149655.5,286047001.1
1471149675.4,286046999.2
1471149695.3,286047002.8
1471149715.2,286046996.7
1471149735.5,286047000.2
1471149755.5,286047000.6
1471149775.4,286046998.8
1471149795.3,286047001.2
1471149815.2,286046998.3
1471149835.2,286047000.0
1471149855.1,286046998.7
1471149875.0,286046999.9
1471149875.9,286046999.9
1471149895.9,286046999.9
1471149915.8,286047000.8
1471149935.7,286046999.5
1471149955.6,286046998.4
1471149975.6,286047001.9
1471149995.5,286046998.6
1471150015.4,286047001.3
1471150035.4,286047002.2
1471150055.3,286046999.4
1471150075.2,286046999.6
1471150095.1,286047000.7
1471150115.1,286046998.5
1471150116.0,286046998.5
1471150135.9,286047002.3
1471150155.8,286046998.6
1471150175.8,286047000.4
1471150195.7,286047000.6
1471150215.6,286046998.2
1471150235.5,286047002.3
1471150255.5,286046999.1
1471150275.4,286046998.5
1471150295.3,286047002.7
1471150315.2,286046998.8
1471150335.2,286047000.2
1471150355.1,286047001.6
1471150356.0,286047001.6
1471150375.0,286046998.9
1471150375.9,286046998.9
1471150395.9,286047004.0
1471150415.8,286046999.3
1471150435.7,286046999.4
1471150455.6,286047001.0
1471150475.5,286046999.9
1471150495.5,286046999.7
1471150515.4,286047002.6
1471150535.3,286047000.8
1471150555.3,286046998.2
1471150575.2,286047006.0
1471150595.1,286046997.8
1471150615.0,286047000.4
1471150616.0,286047000.4
1471150635.9,286047000.4
1471150655.8,286047001.2
1471150675.7,286046998.3
1471150695.7,286047004.3
1471150715.6,286046999.0
1471150735.5,286046998.1
1471150755.4,286047001.0
1471150775.4,286047000.1
1471150795.3,286047002.1
