#timestamp,LO_Frequency 
1471208415.3,286047000.0
1471208435.3,286047004.3
1471208455.2,286047000.6
1471208475.1,286047001.6
1471208495.0,286047003.6
1471208496.0,286047003.6
1471208515.9,286046999.2
1471208535.8,286046998.7
1471208555.7,286046998.6
1471208575.7,286047000.6
1471208595.6,286047000.7
1471208615.5,286047000.8
1471208635.4,286046998.4
1471208655.4,286047000.8
1471208675.3,286046999.5
1471208695.2,286046997.7
1471208715.2,286047000.5
1471208735.1,286047000.3
1471208736.0,286047000.3
1471208755.0,286047002.8
1471208755.9,286047002.8
1471208775.9,286046997.3
1471208795.8,286046997.2
1471208815.7,286047002.1
1471208835.6,286046997.3
1471208855.6,286047001.2
1471208875.5,286047001.7
1471208895.4,286047001.8
1471208915.3,286047001.9
1471208935.3,286047000.6
1471208955.2,286046999.4
1471208975.1,286047000.5
1471208995.1,286047000.3
1471208996.0,286047000.3
1471209015.9,286046996.9
1471209035.8,286046998.6
1471209055.7,286046996.9
1471209075.7,286047000.3
1471209095.6,286047004.0
1471209115.5,286046992.6
1471209135.4,286046999.4
1471209155.4,286047001.1
1471209175.3,286046998.1
1471209195.2,286047003.8
1471209215.1,286046999.1
1471209235.1,286046995.1
1471209236.0,286046995.1
1471209255.0,286047008.7
1471209255.9,286047008.7
1471209275.8,286046994.0
1471209295.8,286046999.7
1471209315.7,286047000.8
1471209335.6,286046998.4
1471209355.5,286046998.3
1471209375.5,286047001.7
1471209395.4,286047000.9
1471209415.3,286046996.6
1471209435.2,286047005.3
1471209455.2,286047000.1
1471209475.1,286046998.2
1471209495.0,286046996.5
1471209495.9,286046996.5
1471209515.9,286047006.9
1471209535.8,286047001.6
1471209555.7,286047001.8
1471209575.6,286047002.1
1471209595.6,286047000.1
1471209615.5,286047000.1
1471209635.4,286046995.6
1471209655.3,286047002.3
1471209675.3,286046998.0
1471209695.2,286046995.8
1471209715.1,286046992.1
1471209735.0,286046998.3
1471209736.0,286046998.3
1471209755.9,286047003.5
1471209775.8,286046995.1
1471209795.7,286046998.3
1471209815.7,286047000.9
1471209835.6,286046998.8
1471209855.5,286046998.9
1471209875.4,286046999.7
1471209895.4,286047002.6
1471209915.3,286046999.6
1471209935.2,286047000.6
1471209955.1,286047000.0
1471209975.1,286047000.7
1471209976.0,286047000.7
1471209995.0,286046997.2
1471209995.9,286046997.2
1471210015.9,286047001.3
1471210035.8,286047002.8
1471210055.7,286046998.3
1471210075.6,286046998.6
1471210095.6,286047002.0
1471210115.5,286047001.2
1471210135.4,286046991.8
1471210155.3,286047001.6
1471210175.3,286046999.3
1471210195.2,286047002.4
1471210215.1,286047000.7
1471210235.0,286047000.1
1471210236.0,286047000.1
1471210255.9,286046997.5
1471210275.8,286046998.4
1471210295.7,286046999.5
1471210315.7,286046999.7
1471210335.6,286047004.2
1471210355.5,286046999.3
1471210375.4,286046998.5
1471210395.4,286046998.1
1471210415.3,286046999.8
1471210435.2,286046997.0
1471210455.1,286047001.8
1471210475.1,286047000.3
1471210476.0,286047000.3
1471210495.9,286047000.5
1471210515.8,286046997.4
1471210535.8,286047001.0
1471210555.7,286046998.2
1471210575.6,286047003.5
1471210595.5,286046999.4
1471210615.5,286046999.3
1471210635.4,286046996.9
1471210655.3,286046998.5
1471210675.2,286047002.2
1471210695.2,286047002.2
1471210715.1,286046999.1
1471210716.0,286046999.1
1471210735.0,286046994.9
1471210735.9,286046994.9
1471210755.9,286047010.7
1471210775.8,286047001.9
1471210795.7,286047007.3
1471210815.6,286047006.0
1471210835.6,286046995.1
1471210855.5,286047000.4
1471210875.4,286046997.7
1471210895.3,286046994.9
1471210915.3,286047005.9
1471210935.2,286047000.5
1471210955.1,286047001.8
1471210975.0,286047004.1
1471210976.0,286047004.1
1471210995.9,286046997.3
1471211015.8,286046997.8
1471211035.7,286046999.6
1471211055.7,286047002.0
1471211075.6,286046999.9
1471211095.5,286047004.4
1471211115.4,286046995.3
1471211135.4,286046996.9
1471211155.3,286047001.0
1471211175.2,286047001.6
1471211195.1,286047007.2
1471211215.1,286047003.8
1471211216.0,286047003.8
1471211235.9,286047000.6
1471211255.8,286046999.7
1471211275.8,286046998.5
1471211295.7,286046994.4
1471211315.6,286046993.8
1471211335.5,286046999.0
1471211355.5,286046999.8
1471211375.4,286046999.0
1471211395.3,286047002.3
1471211415.2,286047002.2
1471211435.2,286046998.6
1471211455.1,286046999.4
1471211456.0,286046999.4
1471211475.0,286047002.8
1471211475.9,286047002.8
1471211495.9,286046998.4
1471211515.8,286047001.9
1471211535.7,286047000.8
1471211555.6,286047002.3
1471211575.6,286047003.5
1471211595.5,286047000.7
1471211615.4,286047002.2
1471211635.3,286046996.5
1471211655.3,286047000.2
1471211675.2,286047001.9
1471211695.1,286047001.9
1471211715.0,286047004.2
1471211716.0,286047004.2
1471211735.9,286046996.1
1471211755.8,286047000.8
1471211775.7,286046998.2
1471211795.7,286046995.1
1471211815.6,286047003.9
1471211835.5,286046998.7
1471211855.4,286047002.8
1471211875.4,286046999.9
1471211895.3,286047000.1
1471211915.2,286047000.8
1471211935.1,286047001.0
1471211955.1,286047000.2
1471211956.0,286047000.2
1471211975.0,286047002.3
1471211975.9,286047002.3
1471211995.8,286046999.6
