#timestamp,LO_Frequency 
1469836815.1,286047003.4
1469836835.0,286046998.7
1469836836.0,286046998.7
1469836855.9,286047001.1
1469836875.8,286047000.2
1469836895.7,286047000.8
1469836915.6,286046997.3
1469836935.6,286047000.3
1469836955.5,286047000.2
1469836975.4,286046998.9
1469836995.3,286046999.6
1469837015.3,286046998.3
1469837035.2,286046998.9
1469837055.1,286047001.9
1469837075.0,286046998.5
1469837076.0,286046998.5
1469837095.9,286047002.2
1469837115.8,286047003.5
1469837135.7,286047000.0
1469837155.7,286047001.0
1469837175.6,286046998.6
1469837195.5,286047002.0
1469837215.4,286047002.3
1469837235.4,286046997.1
1469837255.3,286046999.2
1469837275.2,286046998.3
1469837295.1,286047001.5
1469837315.1,286046998.4
1469837316.0,286046998.4
1469837335.9,286047007.5
1469837355.8,286047007.6
1469837375.8,286046999.1
1469837395.7,286046994.9
1469837415.6,286047002.3
1469837435.5,286046997.2
1469837455.5,286047002.3
1469837475.4,286047004.1
1469837495.3,286046999.0
1469837515.2,286047000.1
1469837535.2,286047002.8
1469837555.1,286046998.1
1469837556.0,286046998.1
1469837575.0,286047002.5
1469837575.9,286047002.5
1469837595.9,286046997.2
1469837615.8,286047000.4
1469837635.7,286046998.3
1469837655.6,286046997.6
1469837675.6,286047005.5
1469837695.5,286047001.0
1469837715.4,286047000.8
1469837735.3,286046996.5
1469837755.3,286047000.4
1469837775.2,286046999.8
1469837795.1,286047002.5
1469837815.0,286046998.2
1469837816.0,286046998.2
1469837835.9,286047004.4
1469837855.8,286046995.0
1469837875.7,286047000.6
1469837895.6,286046998.7
1469837915.6,286047002.5
1469837935.5,286046999.3
1469837955.4,286046999.0
1469837975.3,286046995.4
1469837995.3,286047008.7
1469838015.2,286047004.2
1469838035.1,286046998.9
1469838055.1,286046996.9
1469838056.0,286046996.9
1469838075.9,286047004.8
1469838095.8,286046998.5
1469838115.7,286047001.2
1469838135.7,286046994.9
1469838155.6,286047005.1
1469838175.5,286047001.0
1469838195.4,286046995.5
1469838215.4,286046999.5
1469838235.3,286046999.2
1469838255.2,286046999.0
1469838275.1,286047000.7
1469838295.1,286047005.6
1469838296.0,286047005.6
1469838315.0,286046992.3
1469838315.9,286046992.3
1469838335.9,286047010.2
1469838355.8,286047002.0
1469838375.7,286047002.7
1469838395.6,286046996.5
1469838415.6,286046996.7
1469838435.5,286047002.7
1469838455.4,286046998.2
1469838475.3,286047004.2
1469838495.3,286046996.5
1469838515.2,286047005.8
1469838535.1,286046997.2
1469838555.0,286046999.8
1469838556.0,286046999.8
1469838575.9,286047001.6
1469838595.8,286046998.7
1469838615.7,286046999.6
1469838635.6,286046998.8
1469838655.6,286046999.9
1469838675.5,286047007.2
1469838695.4,286047001.3
1469838715.3,286046997.7
1469838735.3,286046996.4
1469838755.2,286046993.3
1469838775.1,286047005.3
1469838795.0,286047003.8
1469838796.0,286047003.8
1469838815.9,286046997.1
1469838835.8,286046996.7
1469838855.7,286047004.6
1469838875.7,286047001.8
1469838895.6,286046993.7
1469838915.5,286047002.7
1469838935.4,286046999.0
1469838955.4,286046998.4
1469838975.3,286047002.4
1469838995.2,286046999.5
1469839015.1,286046997.6
1469839035.1,286046999.9
1469839036.0,286046999.9
1469839055.9,286046998.7
1469839075.8,286047004.7
1469839095.8,286046996.5
1469839115.7,286046998.2
1469839135.6,286047005.1
1469839155.5,286047005.6
1469839175.5,286046998.4
1469839195.4,286046996.0
1469839215.3,286046999.3
1469839235.2,286046999.2
1469839255.2,286047001.1
1469839275.1,286046998.8
1469839276.0,286046998.8
1469839295.0,286047005.6
1469839295.9,286047005.6
1469839315.9,286046990.8
1469839335.8,286047002.6
1469839355.7,286047000.8
1469839375.6,286046998.6
1469839395.6,286047006.9
1469839415.5,286046999.1
1469839435.4,286047000.6
1469839455.3,286046999.3
1469839475.3,286046998.8
1469839495.2,286046999.2
1469839515.1,286047001.6
1469839535.0,286047000.1
1469839536.0,286047000.1
1469839555.9,286046997.0
1469839575.8,286047002.4
1469839595.7,286046997.7
1469839615.6,286047000.7
1469839635.6,286046997.9
1469839655.5,286047000.5
1469839675.4,286047004.4
1469839695.3,286046994.9
1469839715.3,286046998.3
1469839735.2,286047001.2
1469839755.1,286046998.7
1469839775.0,286046998.7
1469839776.0,286046998.7
1469839795.9,286047002.5
1469839815.8,286047003.8
1469839835.7,286047002.7
1469839855.7,286046996.1
1469839875.6,286047001.1
1469839895.5,286046998.5
1469839915.4,286047001.4
1469839935.4,286047001.2
1469839955.3,286046999.4
1469839975.2,286046997.5
1469839995.1,286046999.9
1469840015.1,286046999.6
1469840016.0,286046999.6
1469840035.9,286047000.0
1469840055.8,286047003.2
1469840075.8,286047003.8
1469840095.7,286047000.8
1469840115.6,286046995.3
1469840135.5,286047000.5
1469840155.5,286047003.9
1469840175.4,286047000.9
1469840195.3,286047000.4
1469840215.2,286047001.4
1469840235.2,286047001.9
1469840255.1,286046995.4
1469840256.0,286046995.4
1469840275.0,286047006.3
1469840275.9,286047006.3
1469840295.9,286046999.2
1469840315.8,286046999.6
1469840335.7,286047000.0
1469840355.6,286047000.7
1469840375.6,286046997.7
1469840395.5,286046996.4
