#timestamp,LO_Frequency 
1469889675.3,1999909.5
1469889695.2,9999941.0
1469889715.1,286046973.2
1469889735.0,286047030.8
1469889736.0,286047030.8
1469889755.9,286046961.6
1469889775.8,286047001.5
1469889795.7,286046994.9
1469889815.7,286046986.6
1469889835.6,286046990.0
1469889855.5,286046995.7
1469889875.4,286047013.2
1469889895.4,286046997.6
1469889915.3,286046994.1
1469889935.2,286046997.7
1469889955.1,286046994.7
1469889975.1,286047002.3
1469889976.0,286047002.3
1469889995.9,286047009.1
1469890015.8,286046997.4
1469890035.7,286046999.7
1469890055.7,286047000.7
1469890075.6,286047005.0
1469890095.5,286047000.3
1469890115.4,286047007.6
1469890135.4,286046992.0
1469890155.3,286046996.9
1469890175.2,286046994.6
1469890195.1,286047005.5
1469890215.1,286047022.8
1469890216.0,286047022.8
1469890235.0,286046974.0
1469890235.9,286046974.0
1469890255.8,286047019.6
1469890275.8,286047042.6
1469890295.7,286047030.2
1469890315.6,286046981.8
1469890335.5,286046995.5
1469890355.5,286046990.9
1469890375.4,286047009.3
1469890395.3,286047000.7
1469890415.2,286046996.4
1469890435.2,286047004.3
1469890455.1,286047064.1
1469890475.0,286046979.6
1469890475.9,286046979.6
1469890495.9,286046996.7
1469890515.8,286046996.3
1469890535.7,286047002.0
1469890555.6,286046990.8
1469890575.6,286046986.1
1469890595.5,286046987.6
1469890615.4,286047019.5
1469890635.3,286047016.3
1469890655.3,286046996.2
1469890675.2,286046993.3
1469890695.1,286046991.2
1469890715.0,286047002.0
1469890716.0,286047002.0
1469890735.9,286047008.3
1469890755.8,286047013.0
1469890775.7,286047004.1
1469890795.7,286047015.8
