# file name; noise; peak f.; mag.; duration
20160730020014897_ZVPP-R4_snap.fits;0.437217;26469.7;0.334465;0
20160730020114972_ZVPP-R4_snap.fits;0.393665;26522.5;0.336231;0
20160730020214046_ZVPP-R4_snap.fits;0.443872;26523.9;0.384902;0
20160730020315121_ZVPP-R4_snap.fits;0.421827;26507.8;0.417367;0
20160730020415196_ZVPP-R4_snap.fits;0.361246;26543;0.426266;0
20160730020515270_ZVPP-R4_snap.fits;0.432668;26452.1;0.404878;0
20160730020615345_ZVPP-R4_snap.fits;0.45668;26509.3;0.457605;0
20160730020715420_ZVPP-R4_snap.fits;0.423226;26456.5;0.359397;0
20160730020815494_ZVPP-R4_snap.fits;0.4061;26510.7;0.426749;0
20160730020915569_ZVPP-R4_snap.fits;0.430247;26535.6;0.365304;0
20160730021015644_ZVPP-R4_snap.fits;0.45406;26526.9;0.470059;0
20160730021115718_ZVPP-R4_snap.fits;0.396947;26494.6;0.35676;0
20160730021215793_ZVPP-R4_snap.fits;0.470645;26500.5;0.32066;0
20160730021315868_ZVPP-R4_snap.fits;0.34711;26531.2;0.357981;0
20160730021415942_ZVPP-R4_snap.fits;0.439063;26507.8;0.367102;0
20160730021515017_ZVPP-R4_snap.fits;0.404481;26543;0.367002;0
20160730021616092_ZVPP-R4_snap.fits;0.426283;26521;0.301766;0
20160730021716166_ZVPP-R4_snap.fits;0.459046;26481.4;0.35155;0
20160730021816241_ZVPP-R4_snap.fits;0.387592;26465.3;0.381249;0
20160730021916316_ZVPP-R4_snap.fits;0.452336;26463.9;0.303227;0
20160730022016390_ZVPP-R4_snap.fits;0.417399;26509.3;0.4122;0
20160730022116465_ZVPP-R4_snap.fits;0.473357;26466.8;0.399446;0
20160730022216540_ZVPP-R4_snap.fits;0.454508;26496.1;0.31376;0
20160730022316614_ZVPP-R4_snap.fits;0.426158;26522.5;0.38337;0
20160730022416689_ZVPP-R4_snap.fits;0.405804;26477.1;0.368356;0
20160730022516764_ZVPP-R4_snap.fits;0.461161;26503.4;0.354497;0
20160730022616838_ZVPP-R4_snap.fits;0.425391;26528.3;0.362377;0
20160730022716913_ZVPP-R4_snap.fits;0.508434;26512.2;0.318631;0
20160730022817988_ZVPP-R4_snap.fits;0.426792;26459.5;0.388353;0
20160730022917062_ZVPP-R4_snap.fits;0.41729;26529.8;0.293006;0
20160730023017137_ZVPP-R4_snap.fits;0.496299;26537.1;0.435161;0
20160730023117212_ZVPP-R4_snap.fits;0.415751;26482.9;0.352428;0
20160730023217286_ZVPP-R4_snap.fits;0.412553;26484.4;0.345786;0
20160730023317361_ZVPP-R4_snap.fits;0.461749;26510.7;0.329284;0
20160730023417436_ZVPP-R4_snap.fits;0.407149;26460.9;0.350091;0
20160730023517510_ZVPP-R4_snap.fits;0.447177;26494.6;0.40894;0
20160730023617585_ZVPP-R4_snap.fits;0.47047;26503.4;0.372781;0
20160730023717660_ZVPP-R4_snap.fits;0.404935;26538.6;0.333862;0
20160730023817734_ZVPP-R4_snap.fits;0.563324;26540;0.362464;0
20160730023917809_ZVPP-R4_snap.fits;0.445996;26466.8;0.376529;0
20160730024018884_ZVPP-R4_snap.fits;0.426798;26532.7;0.313748;0
20160730024118958_ZVPP-R4_snap.fits;0.42189;26474.1;0.388979;0
20160730024218033_ZVPP-R4_snap.fits;0.401631;26525.4;0.457681;0
20160730024318108_ZVPP-R4_snap.fits;0.510792;26469.7;0.343783;0
20160730024418182_ZVPP-R4_snap.fits;0.423423;26474.1;0.440652;0
20160730024518257_ZVPP-R4_snap.fits;0.384593;26493.2;0.472398;0
20160730024618332_ZVPP-R4_snap.fits;0.522111;26512.2;0.384189;0
20160730024718406_ZVPP-R4_snap.fits;0.465168;26477.1;0.477414;0
20160730024818481_ZVPP-R4_snap.fits;0.449854;26484.4;0.330572;0
20160730024918556_ZVPP-R4_snap.fits;0.471013;26462.4;0.231724;0
20160730025018630_ZVPP-R4_snap.fits;0.397803;26510.7;0.430257;0
20160730025118705_ZVPP-R4_snap.fits;0.442836;26519.5;0.373017;0
20160730025218780_ZVPP-R4_snap.fits;0.449912;26541.5;0.363982;0
20160730025319854_ZVPP-R4_snap.fits;0.448275;26547.4;0.436093;0
20160730025419929_ZVPP-R4_snap.fits;0.492908;26502;0.477008;0
20160730025519004_ZVPP-R4_snap.fits;0.432257;26497.6;0.468507;0
20160730025619078_ZVPP-R4_snap.fits;0.476101;26521;0.411471;0
20160730025719153_ZVPP-R4_snap.fits;0.354934;26523.9;0.407726;0
20160730025819228_ZVPP-R4_snap.fits;0.377598;26488.8;0.433187;0
20160730025919302_ZVPP-R4_snap.fits;0.457783;26459.5;0.451779;0
