# file name; noise; peak f.; mag.; duration
20160730100053737_ZVPP-R4_snap.fits;0.39623;26468.3;0.395444;0
20160730100153812_ZVPP-R4_snap.fits;0.407087;26487.3;0.367149;0
20160730100253886_ZVPP-R4_snap.fits;0.358569;26465.3;0.327648;0
20160730100353961_ZVPP-R4_snap.fits;0.530364;26537.1;0.413702;0
20160730100453036_ZVPP-R4_snap.fits;0.441211;26535.6;0.39553;0
20160730100553110_ZVPP-R4_snap.fits;0.384517;26463.9;0.391283;0
20160730100653185_ZVPP-R4_snap.fits;0.432636;26518.1;0.394735;0
20160730100753260_ZVPP-R4_snap.fits;0.373096;26474.1;0.317968;0
20160730100853334_ZVPP-R4_snap.fits;0.406245;26460.9;0.329634;0
20160730100953409_ZVPP-R4_snap.fits;0.453599;26490.2;0.38128;0
20160730101054484_ZVPP-R4_snap.fits;0.38621;26529.8;0.375436;0
20160730101154558_ZVPP-R4_snap.fits;0.353953;26547.4;0.342292;0
20160730101254633_ZVPP-R4_snap.fits;0.402086;26481.4;0.369188;0
20160730101354708_ZVPP-R4_snap.fits;0.403374;26456.5;0.421011;0
20160730101454782_ZVPP-R4_snap.fits;0.420265;26525.4;0.296557;0
20160730101554857_ZVPP-R4_snap.fits;0.456986;26518.1;0.406659;0
20160730101654932_ZVPP-R4_snap.fits;0.41144;26452.1;0.436294;0
20160730101754006_ZVPP-R4_snap.fits;0.367662;26478.5;0.293753;0
20160730101854081_ZVPP-R4_snap.fits;0.444108;26481.4;0.356013;0
20160730101954156_ZVPP-R4_snap.fits;0.428952;26462.4;0.444291;0
20160730102054230_ZVPP-R4_snap.fits;0.503626;26459.5;0.351828;0
20160730102154305_ZVPP-R4_snap.fits;0.42635;26529.8;0.360956;0
20160730102254380_ZVPP-R4_snap.fits;0.447245;26481.4;0.345438;0
20160730102355454_ZVPP-R4_snap.fits;0.434329;26474.1;0.336149;0
20160730102455529_ZVPP-R4_snap.fits;0.428273;26523.9;0.402221;0
20160730102555604_ZVPP-R4_snap.fits;0.419123;26460.9;0.42667;0
20160730102655678_ZVPP-R4_snap.fits;0.454916;26526.9;0.41771;0
20160730102755753_ZVPP-R4_snap.fits;0.378609;26455.1;0.405441;0
20160730102855828_ZVPP-R4_snap.fits;0.386591;26469.7;0.3648;0
20160730102955902_ZVPP-R4_snap.fits;0.430955;26497.6;0.405716;0
20160730103055977_ZVPP-R4_snap.fits;0.479472;26540;0.51193;0
20160730103155052_ZVPP-R4_snap.fits;0.399205;26480;0.430418;0
20160730103255126_ZVPP-R4_snap.fits;0.454812;26541.5;0.432826;0
20160730103355201_ZVPP-R4_snap.fits;0.449226;26506.3;0.387524;0
20160730103455276_ZVPP-R4_snap.fits;0.476907;26462.4;0.369762;0
20160730103555350_ZVPP-R4_snap.fits;0.428429;26513.7;0.329453;0
20160730103656425_ZVPP-R4_snap.fits;0.499532;26545.9;0.320234;0
20160730103756500_ZVPP-R4_snap.fits;0.430582;26538.6;0.389343;0
20160730103856574_ZVPP-R4_snap.fits;0.440179;26503.4;0.338968;0
20160730103956649_ZVPP-R4_snap.fits;0.39858;26518.1;0.329445;0
20160730104056724_ZVPP-R4_snap.fits;0.41027;26456.5;0.386183;0
20160730104156798_ZVPP-R4_snap.fits;0.409954;26488.8;0.351534;0
20160730104256873_ZVPP-R4_snap.fits;0.419098;26477.1;0.350232;0
20160730104356948_ZVPP-R4_snap.fits;0.461828;26543;0.411906;0
20160730104456022_ZVPP-R4_snap.fits;0.471487;26537.1;0.314272;0
20160730104556097_ZVPP-R4_snap.fits;0.455656;26535.6;0.357974;0
20160730104656172_ZVPP-R4_snap.fits;0.484163;26522.5;0.363906;0
20160730104756246_ZVPP-R4_snap.fits;0.428987;26450.7;0.340802;0
20160730104856321_ZVPP-R4_snap.fits;0.470929;26491.7;0.334945;0
20160730104957396_ZVPP-R4_snap.fits;0.453332;26487.3;0.358215;0
20160730105057470_ZVPP-R4_snap.fits;0.472133;26468.3;0.37334;0
20160730105157545_ZVPP-R4_snap.fits;0.389726;26535.6;0.408729;0
20160730105257620_ZVPP-R4_snap.fits;0.443869;26497.6;0.376442;0
20160730105357694_ZVPP-R4_snap.fits;0.438713;26481.4;0.3974;0
20160730105457769_ZVPP-R4_snap.fits;0.469886;26503.4;0.359646;0
20160730105557844_ZVPP-R4_snap.fits;0.447825;26523.9;0.311013;0
20160730105657918_ZVPP-R4_snap.fits;0.443068;26526.9;0.340795;0
20160730105757993_ZVPP-R4_snap.fits;0.450684;26537.1;0.401537;0
20160730105857068_ZVPP-R4_snap.fits;0.396662;26485.8;0.383642;0
20160730105957142_ZVPP-R4_snap.fits;0.366678;26462.4;0.445124;0
