# file name; noise; peak f.; mag.; duration
20220929075014110_SVAKOV-R12_met.fits;1.12385;26515.1;3.27617;9.38667
20220929075040563_SVAKOV-R12_met.fits;1.10258;26494.6;2.43297;0.341333
20220929075053875_SVAKOV-R12_met.fits;1.18518;26491.7;3.98489;0.170667
20220929075244979_SVAKOV-R12_met.fits;1.10905;26449.2;3.81852;0.341333
20220929075308360_SVAKOV-R12_met.fits;1.13711;26506.3;5.28928;0.170667
20220929075348126_SVAKOV-R12_met.fits;0.965614;26513.7;2.61834;0.170667
20220929075413555_SVAKOV-R12_met.fits;1.19636;26504.9;3.47268;0.170667
20220929075453320_SVAKOV-R12_met.fits;0.979578;26504.9;3.15258;0.170667
20220929075506974_SVAKOV-R12_met.fits;0.956338;26502;9.31096;0.341333
20220929075510899_SVAKOV-R12_met.fits;0.947055;26515.1;3.3447;0.170667
20220929075530184_SVAKOV-R12_met.fits;1.02795;26497.6;3.21862;0.170667
20220929075657395_SVAKOV-R12_met.fits;1.15998;26518.1;2.52206;0.170667
20220929075809928_SVAKOV-R12_met.fits;1.05298;26504.9;5.39608;0.170667
20220929075841160_SVAKOV-R12_met.fits;1.01335;26488.8;3.00918;0.170667
20220929080051038_SVAKOV-R12_met.fits;1.14398;26503.4;4.58562;0.170667
20220929080134216_SVAKOV-R12_met.fits;1.13232;26499;3.14447;0.170667
20220929080054280_SVAKOV-R12_snap.fits;1.09812;26480;0.900545;0
20220929080154355_SVAKOV-R12_snap.fits;1.26418;26452.1;1.12361;0
20220929080254430_SVAKOV-R12_snap.fits;1.13952;26503.4;0.857894;0
20220929080356894_SVAKOV-R12_met.fits;0.989398;26515.1;3.01094;0.170667
20220929080354504_SVAKOV-R12_snap.fits;1.08617;26450.7;0.840736;0
20220929080501406_SVAKOV-R12_met.fits;1.05112;26504.9;3.77054;0.341333
20220929080542878_SVAKOV-R12_met.fits;0.99576;26494.6;2.65173;0.341333
20220929080454579_SVAKOV-R12_snap.fits;1.16779;26507.8;0.925191;0
20220929080617352_SVAKOV-R12_met.fits;1.1455;26503.4;3.32412;0.341333
20220929080554654_SVAKOV-R12_snap.fits;1.05793;26544.4;1.04338;0
20220929080654728_SVAKOV-R12_snap.fits;0.846339;26503.4;1.04958;0
20220929080754803_SVAKOV-R12_snap.fits;0.95338;26453.6;0.842055;0
20220929080916040_SVAKOV-R12_met.fits;1.00151;26503.4;2.10925;0.170667
20220929080927134_SVAKOV-R12_met.fits;1.16605;26474.1;4.0542;0.341333
20220929080854878_SVAKOV-R12_snap.fits;0.790828;26510.7;0.90649;0
20220929081020382_SVAKOV-R12_met.fits;1.02761;26502;2.74359;0.170667
20220929081033864_SVAKOV-R12_met.fits;1.06437;26452.1;4.02438;0.341333
20220929080954952_SVAKOV-R12_snap.fits;1.24645;26466.8;0.84623;0
20220929081055368_SVAKOV-R12_met.fits;0.772261;26493.2;1.89975;0.170667
20220929081100659_SVAKOV-R12_met.fits;0.940496;26502;2.94313;0.170667
20220929081150835_SVAKOV-R12_met.fits;1.01838;26488.8;2.30845;0.170667
20220929081055027_SVAKOV-R12_snap.fits;1.18315;26487.3;1.09254;0
20220929081204147_SVAKOV-R12_met.fits;1.14907;26484.4;2.90656;0.512
20220929081207390_SVAKOV-R12_met.fits;1.07562;26512.2;3.89067;0.170667
20220929081241352_SVAKOV-R12_met.fits;1.1853;26499;7.04612;0.512
20220929081245960_SVAKOV-R12_met.fits;1.12151;26497.6;5.31389;1.87733
20220929081155102_SVAKOV-R12_snap.fits;1.22505;26532.7;0.97402;0
20220929081304904_SVAKOV-R12_met.fits;0.920038;26519.5;1.84222;0.170667
20220929081314462_SVAKOV-R12_met.fits;1.09117;26499;4.03654;0.170667
20220929081329310_SVAKOV-R12_met.fits;0.947582;26499;2.66436;0.170667
20220929081255176_SVAKOV-R12_snap.fits;0.889051;26450.7;0.901582;0
20220929081359859_SVAKOV-R12_met.fits;0.988077;26491.7;2.35818;0.170667
20220929081355251_SVAKOV-R12_snap.fits;0.860915;26519.5;0.904897;0
20220929081521608_SVAKOV-R12_met.fits;1.14071;26502;14.9024;1.19467
20220929081535091_SVAKOV-R12_met.fits;1.12897;26497.6;7.80553;0.512
20220929081455326_SVAKOV-R12_snap.fits;1.02728;26513.7;0.907442;0
20220929081618782_SVAKOV-R12_met.fits;1.04789;26485.8;3.66504;0.170667
20220929081641822_SVAKOV-R12_met.fits;0.916314;26499;2.62752;0.170667
20220929081555400_SVAKOV-R12_snap.fits;1.06634;26509.3;0.773864;0
20220929081655475_SVAKOV-R12_snap.fits;1.01333;26450.7;0.915047;0
20220929081755550_SVAKOV-R12_snap.fits;1.02545;26544.4;0.854796;0
20220929081855624_SVAKOV-R12_snap.fits;1.0304;26460.9;0.795629;0
20220929082023518_SVAKOV-R12_met.fits;0.958842;26493.2;2.6074;0.341333
20220929081955699_SVAKOV-R12_snap.fits;0.922772;26528.3;0.901047;0
20220929082142707_SVAKOV-R12_met.fits;0.919435;26538.6;3.46097;0.341333
20220929082055774_SVAKOV-R12_snap.fits;1.13687;26471.2;0.728811;0
20220929082228104_SVAKOV-R12_met.fits;1.11248;26502;2.65948;0.170667
20220929082155848_SVAKOV-R12_snap.fits;0.953468;26502;0.858063;0
20220929082255923_SVAKOV-R12_snap.fits;0.970792;26449.2;0.905921;0
20220929082417502_SVAKOV-R12_met.fits;1.03489;26455.1;3.2037;0.170667
20220929082440542_SVAKOV-R12_met.fits;0.84039;26500.5;3.68554;0.341333
20220929082355998_SVAKOV-R12_snap.fits;1.00094;26535.6;0.937508;0
20220929082517918_SVAKOV-R12_met.fits;0.949065;26506.3;1.94649;0.170667
20220929082536350_SVAKOV-R12_met.fits;1.12214;26499;3.72014;0.170667
20220929082456072_SVAKOV-R12_snap.fits;1.29656;26510.7;1.14372;0
20220929082558536_SVAKOV-R12_met.fits;1.33674;26509.3;6.77541;0.341333
20220929082632328_SVAKOV-R12_met.fits;0.994891;26515.1;2.13519;0.170667
20220929082556147_SVAKOV-R12_snap.fits;0.97778;26521;0.929794;0
20220929082656222_SVAKOV-R12_snap.fits;0.929451;26507.8;1.02457;0
20220929082807048_SVAKOV-R12_met.fits;1.09867;26506.3;2.55424;0.170667
20220929082756296_SVAKOV-R12_snap.fits;1.1098;26484.4;0.73794;0
20220929082914632_SVAKOV-R12_met.fits;1.06158;26500.5;2.69481;0.341333
20220929082856371_SVAKOV-R12_snap.fits;1.04059;26472.7;1.06525;0
20220929083024947_SVAKOV-R12_met.fits;0.981065;26516.6;3.75297;0.682667
20220929082956446_SVAKOV-R12_snap.fits;0.932526;26502;0.876006;0
20220929083107784_SVAKOV-R12_met.fits;0.909388;26499;2.05993;0.170667
20220929083111710_SVAKOV-R12_met.fits;1.06739;26496.1;6.32379;0.170667
20220929083056520_SVAKOV-R12_snap.fits;1.11454;26497.6;0.794442;0
20220929083244723_SVAKOV-R12_met.fits;1.00338;26531.2;6.23106;0.341333
20220929083156595_SVAKOV-R12_snap.fits;1.12464;26516.6;0.886613;0
20220929083318174_SVAKOV-R12_met.fits;0.898752;26497.6;2.06495;0.170667
20220929083256670_SVAKOV-R12_snap.fits;1.09219;26510.7;0.827254;0
20220929083356744_SVAKOV-R12_snap.fits;0.900806;26504.9;0.776592;0
20220929083540851_SVAKOV-R12_met.fits;0.90898;26485.8;3.01691;0.170667
20220929083547336_SVAKOV-R12_met.fits;0.944507;26487.3;2.592;0.170667
20220929083456819_SVAKOV-R12_snap.fits;1.03839;26541.5;1.01789;0
20220929083556894_SVAKOV-R12_met.fits;0.938957;26515.1;2.70605;0.341333
20220929083556894_SVAKOV-R12_snap.fits;1.06466;26455.1;0.971461;0
20220929083743902_SVAKOV-R12_met.fits;0.941127;26504.9;2.74515;0.170667
20220929083656968_SVAKOV-R12_snap.fits;1.09909;26545.9;0.746716;0
20220929083812915_SVAKOV-R12_met.fits;0.966377;26490.2;4.03211;0.512
20220929083757043_SVAKOV-R12_snap.fits;1.10117;26537.1;0.887042;0
20220929083857118_SVAKOV-R12_snap.fits;0.882726;26456.5;0.755025;0
20220929084052830_SVAKOV-R12_met.fits;1.11925;26496.1;5.49306;0.170667
20220929083957192_SVAKOV-R12_snap.fits;1.12257;26534.2;0.877302;0
20220929084057267_SVAKOV-R12_snap.fits;1.07189;26465.3;0.973513;0
20220929084234888_SVAKOV-R12_met.fits;1.09393;26500.5;2.59187;0.341333
20220929084242056_SVAKOV-R12_met.fits;1.09992;26491.7;4.61216;5.97333
20220929084157342_SVAKOV-R12_snap.fits;1.24963;26463.9;0.601481;0
20220929084310899_SVAKOV-R12_met.fits;1.06955;26507.8;2.66387;0.341333
20220929084257416_SVAKOV-R12_snap.fits;0.834207;26502;0.75065;0
20220929084357491_SVAKOV-R12_snap.fits;0.946426;26468.3;0.894791;0
20220929084514632_SVAKOV-R12_met.fits;0.951965;26512.2;4.13166;0.170667
20220929084457566_SVAKOV-R12_snap.fits;1.06899;26515.1;0.845379;0
20220929084633480_SVAKOV-R12_met.fits;1.16267;26504.9;3.39102;0.170667
20220929084557640_SVAKOV-R12_snap.fits;0.775915;26452.1;0.942482;0
20220929084657715_SVAKOV-R12_snap.fits;1.00784;26455.1;0.856357;0
20220929084808542_SVAKOV-R12_met.fits;0.999906;26522.5;2.59414;0.170667
20220929084757790_SVAKOV-R12_snap.fits;0.797345;26487.3;0.937421;0
20220929084939507_SVAKOV-R12_met.fits;0.941709;26503.4;2.2485;0.170667
20220929084857864_SVAKOV-R12_snap.fits;1.02745;26544.4;1.06225;0
20220929084957939_SVAKOV-R12_snap.fits;0.843096;26449.2;0.852054;0
20220929085058014_SVAKOV-R12_snap.fits;0.959373;26500.5;0.646352;0
20220929085158088_SVAKOV-R12_snap.fits;0.859236;26458;0.898892;0
20220929085258163_SVAKOV-R12_snap.fits;1.05908;26535.6;0.816459;0
20220929085358238_SVAKOV-R12_snap.fits;0.944637;26532.7;0.799725;0
20220929085458312_SVAKOV-R12_snap.fits;1.23733;26487.3;1.09302;0
20220929085558387_SVAKOV-R12_snap.fits;0.995008;26488.8;1.09686;0
20220929085658462_SVAKOV-R12_snap.fits;1.04313;26504.9;1.08014;0
20220929085758536_SVAKOV-R12_snap.fits;1.04651;26462.4;0.707164;0
20220929085858611_SVAKOV-R12_snap.fits;1.11177;26453.6;1.16245;0
20220929085958686_SVAKOV-R12_snap.fits;1.09092;26484.4;0.933951;0
