# file name; noise; peak f.; mag.; duration
20220929115002846_SVAKOV-R12_met.fits;0.966799;26507.8;2.53933;0.170667
20220929115120499_SVAKOV-R12_met.fits;1.09017;26491.7;2.33711;0.170667
20220929115303752_SVAKOV-R12_met.fits;1.25825;26525.4;15.6405;0.512
20220929115532574_SVAKOV-R12_met.fits;1.29227;26502;4.96723;0.170667
20220929115628894_SVAKOV-R12_met.fits;0.993007;26500.5;2.01025;1.70667
20220929115651592_SVAKOV-R12_met.fits;0.968228;26535.6;3.69707;2.048
20220929115655859_SVAKOV-R12_met.fits;0.979244;26493.2;2.15008;0.170667
20220929115706782_SVAKOV-R12_met.fits;1.17193;26494.6;4.0733;0.170667
20220929115717022_SVAKOV-R12_met.fits;0.962036;26493.2;6.14526;0.341333
20220929115750131_SVAKOV-R12_met.fits;1.10374;26523.9;10.0958;0.341333
20220929115802590_SVAKOV-R12_met.fits;1.04907;26491.7;3.86595;0.170667
20220929115932531_SVAKOV-R12_met.fits;1.06918;26507.8;2.29414;0.170667
20220929120006152_SVAKOV-R12_met.fits;0.94916;26494.6;2.15969;0.170667
20220929120038920_SVAKOV-R12_met.fits;1.0946;26500.5;4.70785;0.170667
20220929120106398_SVAKOV-R12_met.fits;1.00119;26481.4;2.12113;0.853333
20220929120012126_SVAKOV-R12_snap.fits;1.10953;26452.1;0.92802;0
20220929120135582_SVAKOV-R12_met.fits;0.841086;26465.3;2.17767;0.170667
20220929120203742_SVAKOV-R12_met.fits;0.928849;26499;2.29034;1.19467
20220929120112200_SVAKOV-R12_snap.fits;1.0151;26516.6;0.840079;0
20220929120215688_SVAKOV-R12_met.fits;0.994619;26518.1;2.97665;1.70667
20220929120238387_SVAKOV-R12_met.fits;1.09512;26519.5;3.76638;0.341333
20220929120301768_SVAKOV-R12_met.fits;1.11907;26474.1;2.38165;0.682667
20220929120212275_SVAKOV-R12_snap.fits;1.076;26547.4;1.01868;0
20220929120358942_SVAKOV-R12_met.fits;1.01169;26507.8;2.08197;0.682667
20220929120312350_SVAKOV-R12_snap.fits;1.15412;26519.5;0.880851;0
20220929120449288_SVAKOV-R12_met.fits;0.883125;26493.2;3.05218;1.024
20220929120502771_SVAKOV-R12_met.fits;0.858649;26465.3;6.58927;0.341333
20220929120412424_SVAKOV-R12_snap.fits;1.05318;26538.6;0.940542;0
20220929120516083_SVAKOV-R12_met.fits;1.0599;26512.2;3.16691;0.341333
20220929120512499_SVAKOV-R12_snap.fits;1.14665;26465.3;1.25359;0
20220929120622472_SVAKOV-R12_met.fits;1.07925;26510.7;2.92958;0.170667
20220929120628275_SVAKOV-R12_met.fits;1.23902;26488.8;11.4593;0.341333
20220929120612574_SVAKOV-R12_snap.fits;0.996189;26534.2;1.06852;0
20220929120758558_SVAKOV-R12_met.fits;1.03084;26502;5.36045;0.170667
20220929120712648_SVAKOV-R12_snap.fits;1.08165;26528.3;0.967361;0
20220929120849587_SVAKOV-R12_met.fits;1.08152;26521;3.27682;0.512
20220929120812723_SVAKOV-R12_snap.fits;1.10583;26494.6;0.885976;0
20220929120912798_SVAKOV-R12_snap.fits;1.15053;26488.8;0.935279;0
20220929121039155_SVAKOV-R12_met.fits;1.10395;26488.8;2.59468;0.170667
20220929121042056_SVAKOV-R12_met.fits;1.21431;26493.2;2.92018;0.341333
20220929121048883_SVAKOV-R12_met.fits;0.933564;26516.6;8.19127;1.024
20220929121102024_SVAKOV-R12_met.fits;1.21957;26507.8;3.2006;0.341333
20220929121012872_SVAKOV-R12_snap.fits;1.07999;26506.3;1.12497;0
20220929121142131_SVAKOV-R12_met.fits;1.184;26522.5;2.37232;0.170667
20220929121112947_SVAKOV-R12_snap.fits;1.10147;26491.7;1.25011;0
20220929121245448_SVAKOV-R12_met.fits;1.08686;26499;2.53875;0.341333
20220929121213022_SVAKOV-R12_snap.fits;1.14019;26462.4;1.25777;0
20220929121315656_SVAKOV-R12_met.fits;1.22098;26504.9;3.64189;0.341333
20220929121345523_SVAKOV-R12_met.fits;1.0723;26512.2;8.63305;0.341333
20220929121405662_SVAKOV-R12_met.fits;1.16755;26485.8;3.15294;0.341333
20220929121313096_SVAKOV-R12_snap.fits;1.11979;26503.4;1.12768;0
20220929121413171_SVAKOV-R12_snap.fits;1.15112;26521;1.08626;0
20220929121519048_SVAKOV-R12_met.fits;1.02652;26497.6;5.05967;0.512
20220929121523486_SVAKOV-R12_met.fits;1.14707;26504.9;2.34615;0.170667
20220929121513246_SVAKOV-R12_snap.fits;0.959124;26455.1;0.924654;0
20220929121658206_SVAKOV-R12_met.fits;1.04171;26481.4;2.72254;0.170667
20220929121613320_SVAKOV-R12_snap.fits;1.17963;26484.4;0.852333;0
20220929121806643_SVAKOV-R12_met.fits;1.06293;26507.8;3.2305;0.170667
20220929121713395_SVAKOV-R12_snap.fits;1.14305;26456.5;1.02959;0
20220929121813470_SVAKOV-R12_snap.fits;1.16116;26458;0.935969;0
20220929121913544_SVAKOV-R12_snap.fits;1.26077;26456.5;1.42717;0
20220929122015326_SVAKOV-R12_met.fits;0.870582;26478.5;3.49455;0.341333
20220929122054238_SVAKOV-R12_met.fits;1.19871;26485.8;2.68374;1.19467
20220929122013619_SVAKOV-R12_snap.fits;1.27596;26474.1;1.20934;0
20220929122118131_SVAKOV-R12_met.fits;1.07923;26497.6;2.16371;0.170667
20220929122124958_SVAKOV-R12_met.fits;1.08169;26491.7;4.13049;0.512
20220929122113694_SVAKOV-R12_snap.fits;1.35762;26499;1.31311;0
20220929122213768_SVAKOV-R12_snap.fits;1.26346;26499;0.873915;0
20220929122313843_SVAKOV-R12_snap.fits;1.06517;26481.4;0.895557;0
20220929122429278_SVAKOV-R12_met.fits;1.18131;26522.5;3.20298;0.170667
20220929122413918_SVAKOV-R12_snap.fits;1.30164;26478.5;0.851344;0
20220929122539251_SVAKOV-R12_met.fits;1.13886;26496.1;4.08503;0.341333
20220929122513992_SVAKOV-R12_snap.fits;0.958163;26478.5;0.867072;0
20220929122614067_SVAKOV-R12_snap.fits;0.925363;26455.1;0.799483;0
20220929122722163_SVAKOV-R12_met.fits;1.19124;26516.6;2.99245;0.170667
20220929122714142_SVAKOV-R12_snap.fits;1.10694;26499;1.08636;0
20220929122904563_SVAKOV-R12_met.fits;0.909809;26547.4;2.68439;2.21867
20220929122814216_SVAKOV-R12_snap.fits;1.04502;26482.9;1.04553;0
20220929122914291_SVAKOV-R12_snap.fits;0.998706;26502;0.859055;0
20220929123028872_SVAKOV-R12_met.fits;0.90532;26497.6;2.00818;0.341333
20220929123014366_SVAKOV-R12_snap.fits;1.035;26450.7;1.23381;0
20220929123200862_SVAKOV-R12_met.fits;1.63853;26523.9;4.35152;0.170667
20220929123114440_SVAKOV-R12_snap.fits;0.89599;26545.9;0.873359;0
20220929123214515_SVAKOV-R12_snap.fits;0.947578;26477.1;1.01065;0
20220929123314590_SVAKOV-R12_snap.fits;1.03251;26490.2;0.84663;0
20220929123432755_SVAKOV-R12_met.fits;0.941108;26518.1;3.7267;0.341333
20220929123414664_SVAKOV-R12_snap.fits;0.978593;26460.9;1.06902;0
20220929123512350_SVAKOV-R12_met.fits;1.05791;26516.6;3.79546;0.341333
20220929123514739_SVAKOV-R12_snap.fits;1.19196;26460.9;1.00937;0
20220929123614814_SVAKOV-R12_snap.fits;0.952955;26458;1.03621;0
20220929123721203_SVAKOV-R12_met.fits;1.02258;26510.7;2.09687;0.170667
20220929123754654_SVAKOV-R12_met.fits;1.09803;26515.1;4.88678;0.341333
20220929123714888_SVAKOV-R12_snap.fits;1.18086;26466.8;0.821295;0
20220929123814963_SVAKOV-R12_snap.fits;0.881856;26491.7;1.10815;0
20220929124009310_SVAKOV-R12_met.fits;0.960386;26512.2;5.76663;0.341333
20220929123915038_SVAKOV-R12_snap.fits;1.1778;26497.6;1.072;0
20220929124046344_SVAKOV-R12_met.fits;1.05768;26493.2;2.68426;0.170667
20220929124015112_SVAKOV-R12_snap.fits;1.06898;26510.7;1.26179;0
20220929124115187_SVAKOV-R12_snap.fits;0.949296;26526.9;0.73323;0
20220929124304243_SVAKOV-R12_met.fits;1.05527;26471.2;2.95308;0.170667
20220929124215262_SVAKOV-R12_snap.fits;1.16067;26465.3;0.913422;0
20220929124315507_SVAKOV-R12_met.fits;0.857006;26509.3;1.80462;0.170667
20220929124315336_SVAKOV-R12_snap.fits;1.17206;26452.1;1.28283;0
20220929124445790_SVAKOV-R12_met.fits;1.07036;26506.3;6.78975;0.341333
20220929124415411_SVAKOV-R12_snap.fits;1.22311;26456.5;0.817185;0
20220929124529310_SVAKOV-R12_met.fits;0.958171;26519.5;10.3852;1.024
20220929124538696_SVAKOV-R12_met.fits;1.03296;26494.6;2.32908;0.170667
20220929124542280_SVAKOV-R12_met.fits;0.89784;26519.5;2.53711;0.170667
20220929124602078_SVAKOV-R12_met.fits;1.0507;26510.7;2.32186;0.170667
20220929124608734_SVAKOV-R12_met.fits;0.992165;26490.2;2.41698;0.170667
20220929124515486_SVAKOV-R12_snap.fits;1.10559;26522.5;0.914462;0
20220929124615560_SVAKOV-R12_snap.fits;1.01164;26519.5;1.11399;0
20220929124718024_SVAKOV-R12_met.fits;1.03399;26506.3;3.93988;0.341333
20220929124803934_SVAKOV-R12_met.fits;0.975011;26491.7;2.36405;0.170667
20220929124715635_SVAKOV-R12_snap.fits;1.04522;26459.5;0.7751;0
20220929124833288_SVAKOV-R12_met.fits;1.11428;26509.3;3.80072;1.024
20220929124846600_SVAKOV-R12_met.fits;1.02665;26513.7;2.18252;0.170667
20220929124815710_SVAKOV-R12_snap.fits;1.05765;26544.4;0.823461;0
20220929124944798_SVAKOV-R12_met.fits;1.18381;26509.3;3.66197;0.170667
20220929124915784_SVAKOV-R12_snap.fits;0.980986;26472.7;0.719509;0
20220929125015859_SVAKOV-R12_snap.fits;0.968894;26484.4;0.965299;0
20220929125115934_SVAKOV-R12_snap.fits;1.10004;26547.4;1.13264;0
20220929125216008_SVAKOV-R12_snap.fits;1.11907;26504.9;0.774863;0
20220929125316083_SVAKOV-R12_snap.fits;1.01328;26521;0.957263;0
20220929125416158_SVAKOV-R12_snap.fits;1.05615;26499;0.751072;0
20220929125516232_SVAKOV-R12_snap.fits;0.944114;26484.4;0.986151;0
20220929125616307_SVAKOV-R12_snap.fits;0.919367;26532.7;0.922604;0
20220929125716382_SVAKOV-R12_snap.fits;1.08158;26494.6;0.833324;0
20220929125816456_SVAKOV-R12_snap.fits;0.951007;26500.5;0.96726;0
20220929125916531_SVAKOV-R12_snap.fits;1.06598;26500.5;0.985283;0
