#timestamp,LO_Frequency 
1477688415.1,286047001.2
1477688435.0,286047000.8
1477688436.0,286047000.8
1477688455.9,286046996.2
1477688475.8,286046993.3
1477688495.7,286047005.2
1477688515.7,286046999.5
1477688535.6,286046997.0
1477688555.5,286047001.3
1477688575.4,286047000.6
1477688595.4,286046999.5
1477688615.3,286046999.4
1477688635.2,286046999.6
1477688655.1,286046995.5
1477688675.1,286047000.6
1477688676.0,286047000.6
1477688695.9,286047002.0
1477688715.8,286047003.2
1477688735.7,286047000.9
1477688755.7,286046995.9
1477688775.6,286047002.3
1477688795.5,286046998.8
1477688815.5,286047003.5
1477688835.4,286047001.6
1477688855.3,286046996.6
1477688875.2,286047000.3
1477688895.2,286046998.4
1477688915.1,286046998.3
1477688916.0,286046998.3
1477688935.0,286047007.1
1477688935.9,286047007.1
1477688955.9,286046988.7
1477688975.8,286046999.9
1477688995.7,286046998.2
1477689015.6,286046998.7
1477689035.6,286047002.5
1477689055.5,286047002.4
1477689075.4,286046998.5
1477689095.3,286046998.7
1477689115.3,286046999.2
1477689135.2,286046998.6
1477689155.1,286047001.1
1477689175.0,286047003.0
1477689176.0,286047003.0
1477689195.9,286046994.1
1477689215.3,286046998.7
1477689235.2,286047000.4
1477689255.2,286047000.2
1477689275.1,286047004.0
1477689295.0,286046996.5
1477689295.9,286046996.5
1477689315.9,286047001.3
1477689335.8,286047000.9
1477689355.7,286047001.0
1477689375.7,286046998.2
1477689395.6,286047003.3
1477689415.5,286047001.6
1477689435.4,286047000.6
1477689455.4,286046999.8
1477689475.3,286047004.0
1477689495.2,286047001.6
1477689515.1,286046999.9
1477689535.1,286046996.5
1477689555.0,286047000.9
1477689555.9,286047000.9
1477689575.9,286046997.5
1477689595.8,286047000.6
1477689615.7,286047002.5
1477689635.6,286047001.9
1477689655.6,286046999.3
1477689675.5,286047000.1
1477689695.4,286046999.7
1477689715.4,286046999.7
1477689735.3,286047005.5
1477689755.2,76703644.6
1477689775.1,9999983.8
1477689795.1,286047018.1
1477689796.0,286047018.1
1477689815.9,286046981.4
1477689835.8,286046998.4
1477689855.8,286046997.4
1477689875.7,286046998.9
1477689895.6,286047002.6
1477689915.5,286046996.5
1477689935.5,286047004.6
1477689955.4,286047003.5
1477689975.3,286046997.1
1477689995.2,286047002.7
1477690015.2,286046995.3
1477690035.1,286046999.5
1477690055.0,286047002.8
1477690055.9,286047002.8
1477690075.9,286046997.9
1477690095.8,286047003.1
1477690115.7,286047002.6
1477690135.6,286046996.1
1477690155.6,286046998.6
1477690175.5,286046999.2
1477690195.4,286046996.6
1477690215.3,286047005.9
1477690235.3,286046997.3
1477690255.2,286047002.8
1477690275.2,286047001.8
1477690295.2,286046998.8
1477690315.1,286046998.4
1477690335.0,286047002.6
1477690335.9,286047002.6
1477690355.9,286046995.2
1477690375.8,286046997.9
1477690395.7,286046995.4
1477690415.6,286047004.1
1477690435.6,286046999.1
1477690455.5,286046998.9
1477690475.4,286046999.0
1477690495.3,286047006.0
1477690515.3,286046997.2
1477690535.2,286046999.3
1477690555.1,286046998.1
1477690575.0,286047003.9
1477690576.0,286047003.9
1477690595.9,286046994.2
1477690615.8,286046996.5
1477690635.7,286047002.4
1477690655.7,286046998.7
1477690675.6,286047000.9
1477690695.5,286046997.5
1477690715.4,286047001.0
1477690735.4,286047002.6
1477690755.3,286046995.8
1477690775.2,286046996.6
1477690795.1,286047004.0
1477690815.1,286046999.6
1477690816.0,286046999.6
1477690835.0,286047002.5
1477690835.9,286047002.5
1477690855.9,286046994.2
1477690875.8,286047000.7
1477690895.7,286047000.7
1477690915.6,286046997.2
1477690935.6,286047000.2
1477690955.5,286047000.6
1477690975.4,286047002.8
1477690995.3,286046998.3
1477691015.3,286047004.2
1477691035.2,286046996.9
1477691055.1,286046998.4
1477691075.0,286046998.3
1477691076.0,286046998.3
1477691095.9,286047002.9
1477691115.8,286046998.2
1477691135.7,286047001.6
1477691155.7,286047000.9
1477691175.6,286046996.6
1477691195.5,286047002.6
1477691215.5,286046996.8
1477691235.4,286046999.7
1477691255.3,286047001.4
1477691275.2,286047002.7
1477691295.2,286047000.9
1477691315.1,286046996.7
1477691335.0,286046998.2
1477691335.9,286046998.2
1477691355.9,286047003.3
1477691375.8,286047001.5
1477691395.7,286047002.1
1477691415.6,286046999.5
1477691435.6,286046999.4
1477691455.5,286047002.4
1477691475.4,286046997.9
1477691495.3,286046998.5
1477691515.3,286047002.5
1477691535.2,286046999.4
1477691555.1,286046997.7
1477691575.0,286047001.2
1477691576.0,286047001.2
1477691595.9,286046993.5
1477691615.8,286047002.3
1477691635.7,286046998.3
1477691655.7,286046999.9
1477691675.6,286047002.2
1477691695.5,286046999.9
1477691715.4,286047004.3
1477691735.4,286047001.1
1477691755.3,286047002.7
1477691775.2,286046996.0
1477691795.2,286046997.4
1477691815.1,286046999.5
1477691816.0,286046999.5
1477691835.0,286047000.7
1477691835.9,286047000.7
1477691855.9,286046996.5
1477691875.8,286047000.0
1477691895.7,286047004.4
1477691915.6,286046994.3
1477691935.6,286047000.5
1477691955.5,286047003.6
1477691975.4,286047004.3
1477691995.3,286046994.0
