#timestamp,LO_Frequency 
1477612815.8,286046998.6
1477612835.8,286047002.4
1477612855.7,286046998.7
1477612875.6,286046998.7
1477612895.5,286047000.4
1477612915.5,286046998.7
1477612935.4,286047000.8
1477612955.3,286047000.7
1477612975.3,286046999.5
1477612995.2,286047000.9
1477613015.1,286046999.5
1477613035.0,286046997.1
1477613035.9,286046997.1
1477613055.9,286047002.6
1477613075.8,286046996.6
1477613095.7,286047003.8
1477613115.6,286046998.1
1477613135.6,286047000.6
1477613155.5,286046998.7
1477613175.4,286046999.7
1477613195.3,233972729.0
1477613215.3,349711228.4
1477613235.2,286046980.1
1477613255.1,286047005.5
1477613275.0,286047000.7
1477613276.0,286047000.7
1477613295.9,286047000.7
1477613315.8,286046996.5
1477613335.7,286047003.1
1477613355.7,286047000.5
1477613375.6,286047003.1
1477613395.5,286047002.1
1477613415.5,286047000.7
1477613435.4,286046996.9
1477613455.3,286047001.6
1477613475.2,286047000.4
1477613495.2,286047004.4
1477613515.1,286047001.6
1477613535.0,286046999.7
1477613535.9,286046999.7
1477613555.9,286046999.3
1477613575.8,286046996.7
1477613595.7,286047002.5
1477613615.6,286047002.8
1477613635.6,286046999.6
1477613655.5,286046998.2
1477613675.4,286047004.2
1477613695.3,286046998.5
1477613715.3,286047000.6
1477613735.2,286047000.8
1477613755.1,286047002.5
1477613775.1,286046996.6
1477613776.0,286046996.6
1477613795.9,286047003.7
1477613815.8,286047002.2
1477613835.8,286046998.4
1477613855.7,286046999.7
1477613875.6,286047002.5
1477613895.5,286046997.1
1477613915.5,286047003.7
1477613935.4,286047002.7
1477613955.3,286046999.0
1477613975.2,286046999.0
1477613995.2,286046999.5
1477614015.1,286047001.1
1477614035.0,286046999.2
1477614035.9,286046999.2
1477614055.9,286047000.0
1477614075.8,286047002.2
1477614095.8,286046998.5
1477614115.7,286046998.3
1477614135.6,286047001.2
1477614155.5,286047001.6
1477614175.5,286047004.2
1477614195.4,286046998.9
1477614215.3,286047000.5
1477614235.2,286046996.6
1477614255.2,286046998.3
1477614275.1,286046999.9
1477614276.0,286046999.9
1477614295.0,286046997.1
1477614295.9,286046997.1
1477614315.9,286047003.0
1477614335.8,286047002.8
1477614355.7,286047000.5
1477614375.6,286047002.2
1477614395.6,286047001.5
1477614415.5,286047000.9
1477614435.4,286046998.6
1477614455.4,286047000.9
1477614475.3,286046998.3
1477614495.2,286046999.0
1477614515.1,286046999.7
1477614535.1,286047000.0
1477614536.0,286047000.0
1477614555.9,286046996.6
1477614575.8,286046999.8
1477614595.7,286047002.1
1477614615.7,286047003.7
1477614635.6,286047001.1
1477614655.5,286046999.6
1477614675.5,286047001.1
1477614695.4,286047000.6
1477614715.3,286046998.4
1477614735.2,286046999.1
1477614755.2,286046998.9
1477614775.1,286047002.0
1477614795.0,286047000.9
1477614795.9,286047000.9
1477614815.9,286046998.1
1477614835.8,286047000.2
1477614855.7,286046999.0
1477614875.6,286047000.0
1477614895.6,286047000.2
1477614915.5,286047002.5
1477614935.4,286047002.5
1477614955.3,286046997.6
1477614975.3,286047001.1
1477614995.2,286046998.9
1477615015.1,286046996.5
1477615035.0,286047003.8
1477615036.0,286047003.8
1477615055.9,286046993.7
1477615075.8,286046998.5
1477615095.7,286047005.6
1477615115.7,286046999.4
1477615135.6,286046999.3
1477615155.5,286047000.5
1477615175.4,286046999.2
1477615195.4,286046997.6
1477615215.3,286047004.4
1477615235.2,286046997.1
1477615255.1,286047000.5
1477615275.1,286047004.2
1477615276.0,286047004.2
1477615295.0,286046996.1
1477615295.9,286046996.1
1477615315.9,286047002.4
1477615335.8,286046995.2
1477615355.7,286047001.8
1477615375.6,286046998.1
1477615395.6,286047002.1
1477615415.5,286046998.8
1477615435.4,286046998.2
1477615455.3,286046998.1
1477615475.3,286047001.9
1477615495.2,286047000.6
1477615515.1,286047000.8
1477615535.0,286047002.8
1477615536.0,286047002.8
1477615555.9,286046996.7
1477615575.8,286046999.9
1477615595.7,286046997.2
1477615615.7,286047002.2
1477615635.6,286047001.2
1477615655.5,286046999.5
1477615675.4,286046998.8
1477615695.4,286047002.6
1477615715.3,286046999.3
1477615735.2,286046997.4
1477615755.1,286046998.3
1477615775.1,286047003.9
1477615776.0,286047003.9
1477615795.9,286046996.1
1477615815.8,286047001.9
1477615835.8,286047001.5
1477615855.7,286046998.6
1477615875.6,286047000.7
1477615895.5,286046999.1
1477615915.5,286046998.7
1477615935.4,286046999.4
1477615955.3,286046997.9
1477615975.2,286047002.4
1477615995.2,286046996.8
1477616015.1,286047002.6
1477616035.0,286046999.0
1477616035.9,286046999.0
1477616055.9,286046999.8
1477616075.8,286047002.4
1477616095.7,286046994.9
1477616115.6,286047000.4
1477616135.6,286047004.2
1477616155.5,286046998.9
1477616175.4,286047001.1
1477616195.3,286046997.7
1477616215.3,286047000.4
1477616235.2,286046996.9
1477616255.1,286047001.9
1477616275.1,286047005.1
1477616276.0,286047005.1
1477616295.9,286046997.6
1477616315.8,286046998.8
1477616335.7,286047000.7
1477616355.7,286046997.4
1477616375.6,286046997.7
1477616395.5,286047000.3
