# file name; noise; peak f.; mag.; duration
20161028000134446_SVAKOV-R8_met.fits;2.49856;26485.8;6.2962;0.170667
20161028000145028_SVAKOV-R8_met.fits;2.46576;26488.8;5.0805;0.170667
20161028000053316_SVAKOV-R8_snap.fits;2.62629;26455.1;1.8383;0
20161028000153390_SVAKOV-R8_snap.fits;2.52978;26472.7;2.29292;0
20161028000249540_SVAKOV-R8_met.fits;2.15334;26516.6;11.8975;0.341333
20161028000253465_SVAKOV-R8_snap.fits;2.16429;26472.7;2.35678;0
20161028000353540_SVAKOV-R8_snap.fits;2.26119;26452.1;2.24065;0
20161028000453614_SVAKOV-R8_snap.fits;3.2178;26471.2;2.24248;0
20161028000553689_SVAKOV-R8_snap.fits;2.30577;26500.5;1.92551;0
20161028000653764_SVAKOV-R8_snap.fits;2.24398;26534.2;2.04902;0
20161028000841796_SVAKOV-R8_met.fits;2.12308;26502;4.63416;0.170667
20161028000753838_SVAKOV-R8_snap.fits;2.28179;26468.3;2.60516;0
20161028000853913_SVAKOV-R8_snap.fits;3.00347;26512.2;2.20205;0
20161028001004057_SVAKOV-R8_met.fits;2.64799;26466.8;31.1584;0.341333
20161028001040238_SVAKOV-R8_met.fits;2.15015;26523.9;7.64024;0.341333
20161028000953988_SVAKOV-R8_snap.fits;2.54383;26516.6;2.35826;0
20161028001052526_SVAKOV-R8_met.fits;2.58004;26512.2;15.7235;0.341333
20161028001054062_SVAKOV-R8_snap.fits;2.57158;26497.6;1.837;0
20161028001210692_SVAKOV-R8_met.fits;2.81922;26518.1;8.58084;1.70667
20161028001154137_SVAKOV-R8_snap.fits;2.66557;26500.5;2.99431;0
20161028001319129_SVAKOV-R8_met.fits;1.97111;26500.5;4.42169;0.170667
20161028001254212_SVAKOV-R8_snap.fits;2.33434;26502;2.14605;0
20161028001420228_SVAKOV-R8_met.fits;2.482;26509.3;6.7615;0.170667
20161028001438489_SVAKOV-R8_met.fits;2.9536;26482.9;16.5754;1.19467
20161028001354286_SVAKOV-R8_snap.fits;2.37686;26466.8;1.72779;0
20161028001527982_SVAKOV-R8_met.fits;2.921;26480;6.18059;0.170667
20161028001532761_SVAKOV-R8_met.fits;2.29969;26504.9;5.9946;0.170667
20161028001454361_SVAKOV-R8_snap.fits;2.54513;26449.2;2.14573;0
20161028001555289_SVAKOV-R8_met.fits;2.13229;26516.6;6.53571;0.170667
20161028001611502_SVAKOV-R8_met.fits;3.62567;26512.2;10.551;0.170667
20161028001554436_SVAKOV-R8_snap.fits;2.42766;26485.8;2.90663;0
20161028001721476_SVAKOV-R8_met.fits;2.41244;26516.6;6.60264;0.170667
20161028001729668_SVAKOV-R8_met.fits;2.63488;26507.8;9.59239;0.341333
20161028001654510_SVAKOV-R8_snap.fits;2.80012;26459.5;2.47189;0
20161028001754756_SVAKOV-R8_met.fits;2.83504;26490.2;11.1653;0.341333
20161028001808409_SVAKOV-R8_met.fits;2.61864;26503.4;5.82966;0.341333
20161028001813188_SVAKOV-R8_met.fits;2.70571;26523.9;12.5783;0.170667
20161028001833838_SVAKOV-R8_met.fits;2.24367;26529.8;16.1642;0.341333
20161028001754585_SVAKOV-R8_snap.fits;2.26148;26460.9;2.00141;0
20161028001900804_SVAKOV-R8_met.fits;2.4796;26496.1;12.453;0.341333
20161028001854660_SVAKOV-R8_snap.fits;2.90779;26480;2.3932;0
20161028002007364_SVAKOV-R8_met.fits;2.53242;26518.1;9.47593;0.170667
20161028001954734_SVAKOV-R8_snap.fits;2.77143;26540;2.19161;0
20161028002109145_SVAKOV-R8_met.fits;2.24586;26493.2;4.77654;0.512
20161028002054809_SVAKOV-R8_snap.fits;2.54729;26460.9;1.97327;0
20161028002212804_SVAKOV-R8_met.fits;2.79575;26488.8;5.71223;0.170667
20161028002230382_SVAKOV-R8_met.fits;2.53083;26500.5;13.935;0.170667
20161028002154884_SVAKOV-R8_snap.fits;2.16992;26481.4;1.78443;0
20161028002347012_SVAKOV-R8_met.fits;2.77259;26475.6;24.8335;0.341333
20161028002254958_SVAKOV-R8_snap.fits;2.88915;26491.7;2.58719;0
20161028002424729_SVAKOV-R8_met.fits;2.82092;26506.3;6.51858;0.170667
20161028002355033_SVAKOV-R8_snap.fits;2.23896;26490.2;1.53896;0
20161028002455108_SVAKOV-R8_snap.fits;2.4785;26480;2.35243;0
20161028002600985_SVAKOV-R8_met.fits;2.22987;26478.5;5.78069;0.170667
20161028002647406_SVAKOV-R8_met.fits;2.56243;26499;6.41418;0.170667
20161028002555182_SVAKOV-R8_snap.fits;2.49354;26540;2.27612;0
20161028002700889_SVAKOV-R8_met.fits;2.24872;26490.2;5.58478;1.70667
20161028002745433_SVAKOV-R8_met.fits;2.13783;26500.5;5.85257;0.170667
20161028002655257_SVAKOV-R8_snap.fits;2.79012;26547.4;2.48387;0
20161028002804377_SVAKOV-R8_met.fits;3.09433;26515.1;11.1889;0.341333
20161028002755332_SVAKOV-R8_snap.fits;2.94895;26493.2;4.68738;0
20161028002944729_SVAKOV-R8_met.fits;2.42488;26500.5;32.4133;0.341333
20161028002855406_SVAKOV-R8_snap.fits;1.90645;26540;1.63913;0
20161028003029956_SVAKOV-R8_met.fits;2.47941;26509.3;5.31845;0.170667
20161028002955481_SVAKOV-R8_snap.fits;2.98564;26544.4;2.16185;0
20161028003055556_SVAKOV-R8_snap.fits;1.97644;26540;2.26551;0
20161028003149998_SVAKOV-R8_met.fits;3.12622;26490.2;6.81716;0.341333
20161028003224814_SVAKOV-R8_met.fits;2.91171;26499;16.3731;0.341333
20161028003229764_SVAKOV-R8_met.fits;2.76684;26509.3;41.5422;1.024
20161028003155630_SVAKOV-R8_snap.fits;3.28058;26525.4;2.06561;0
20161028003255705_SVAKOV-R8_snap.fits;2.18129;26462.4;2.32454;0
20161028003357998_SVAKOV-R8_met.fits;2.71484;26491.7;6.87923;0.170667
20161028003406532_SVAKOV-R8_met.fits;2.88686;26522.5;6.1357;1.536
20161028003355780_SVAKOV-R8_snap.fits;2.52902;26471.2;1.63013;0
20161028003506606_SVAKOV-R8_met.fits;1.96545;26506.3;6.81036;0.170667
20161028003534425_SVAKOV-R8_met.fits;2.25783;26506.3;5.04812;0.170667
20161028003455854_SVAKOV-R8_snap.fits;2.31969;26484.4;1.94373;0
20161028003613337_SVAKOV-R8_met.fits;2.25348;26496.1;8.56343;0.341333
20161028003555929_SVAKOV-R8_snap.fits;2.75675;26502;2.44135;0
20161028003656004_SVAKOV-R8_snap.fits;2.73308;26460.9;1.83052;0
20161028003756078_SVAKOV-R8_snap.fits;2.56896;26513.7;1.87755;0
20161028003902809_SVAKOV-R8_met.fits;3.09676;26504.9;13.3814;0.341333
20161028003917998_SVAKOV-R8_met.fits;2.41677;26541.5;4.83494;0.170667
20161028003856153_SVAKOV-R8_snap.fits;2.3851;26471.2;1.85687;0
20161028003956228_SVAKOV-R8_snap.fits;2.37022;26496.1;1.7718;0
20161028004057838_SVAKOV-R8_met.fits;2.66308;26518.1;11.0391;0.170667
20161028004056302_SVAKOV-R8_snap.fits;2.61705;26513.7;2.32244;0
20161028004220953_SVAKOV-R8_met.fits;2.43958;26534.2;11.3276;0.341333
20161028004156377_SVAKOV-R8_snap.fits;2.48306;26458;2.23226;0
20161028004327854_SVAKOV-R8_met.fits;2.31308;26513.7;11.2127;0.512
20161028004256452_SVAKOV-R8_snap.fits;2.38547;26510.7;2.32303;0
20161028004405572_SVAKOV-R8_met.fits;2.48306;26488.8;25.7159;0.341333
20161028004356526_SVAKOV-R8_snap.fits;2.17309;26529.8;1.75033;0
20161028004457454_SVAKOV-R8_met.fits;2.48828;26506.3;5.41988;0.170667
20161028004511108_SVAKOV-R8_met.fits;2.42227;26500.5;5.7949;0.170667
20161028004456601_SVAKOV-R8_snap.fits;2.16974;26468.3;2.1681;0
20161028004557017_SVAKOV-R8_met.fits;2.60168;26516.6;10.6859;0.170667
20161028004556676_SVAKOV-R8_snap.fits;2.16667;26522.5;2.56112;0
20161028004655385_SVAKOV-R8_met.fits;2.43714;26487.3;5.03472;0.170667
20161028004656750_SVAKOV-R8_snap.fits;4.19137;26469.7;2.97379;0
20161028004756825_SVAKOV-R8_snap.fits;2.54351;26515.1;2.25172;0
20161028004911406_SVAKOV-R8_met.fits;2.38293;26499;5.74649;0.170667
20161028004856900_SVAKOV-R8_snap.fits;2.45703;26547.4;2.3446;0
20161028005008409_SVAKOV-R8_met.fits;2.74124;26499;21.7808;0.512
20161028005015065_SVAKOV-R8_met.fits;2.43824;26513.7;5.68637;0.341333
20161028005026670_SVAKOV-R8_met.fits;2.76109;26507.8;6.07367;0.512
20161028005043054_SVAKOV-R8_met.fits;2.10605;26497.6;10.9357;0.170667
20161028004956974_SVAKOV-R8_snap.fits;2.56794;26516.6;6.5478;0
20161028005052270_SVAKOV-R8_met.fits;2.56794;26516.6;6.5478;0.170667
20161028005057049_SVAKOV-R8_snap.fits;2.30452;26452.1;2.21287;0
20161028005203438_SVAKOV-R8_met.fits;3.0026;26494.6;8.03735;0.512
20161028005214190_SVAKOV-R8_met.fits;2.57988;26518.1;6.14298;0.341333
20161028005232452_SVAKOV-R8_met.fits;2.26334;26509.3;27.5648;0.341333
20161028005157124_SVAKOV-R8_snap.fits;2.58987;26516.6;1.91758;0
20161028005307097_SVAKOV-R8_met.fits;2.37576;26481.4;8.79334;0.512
20161028005318532_SVAKOV-R8_met.fits;2.38618;26466.8;5.11329;0.170667
20161028005257198_SVAKOV-R8_snap.fits;2.52165;26496.1;2.25162;0
20161028005415876_SVAKOV-R8_met.fits;2.47336;26496.1;7.43334;0.170667
20161028005426798_SVAKOV-R8_met.fits;2.48031;26491.7;5.75998;0.341333
20161028005357273_SVAKOV-R8_snap.fits;2.80752;26491.7;1.90585;0
20161028005530969_SVAKOV-R8_met.fits;2.46821;26491.7;9.04774;0.170667
20161028005550254_SVAKOV-R8_met.fits;2.65256;26509.3;6.61336;0.170667
20161028005457348_SVAKOV-R8_snap.fits;2.34799;26502;2.36924;0
20161028005555204_SVAKOV-R8_met.fits;2.6693;26513.7;9.00841;0.170667
20161028005629337_SVAKOV-R8_met.fits;2.5232;26493.2;11.8418;0.341333
20161028005647257_SVAKOV-R8_met.fits;1.94739;26487.3;4.01305;0.170667
20161028005557422_SVAKOV-R8_snap.fits;2.82945;26493.2;3.21695;0
20161028005721561_SVAKOV-R8_met.fits;2.70891;26510.7;11.8823;0.170667
20161028005657497_SVAKOV-R8_snap.fits;2.41636;26502;2.18325;0
20161028005825049_SVAKOV-R8_met.fits;2.54419;26540;19.9661;0.341333
20161028005757572_SVAKOV-R8_snap.fits;2.5413;26472.7;2.20895;0
20161028005910446_SVAKOV-R8_met.fits;2.88936;26496.1;10.1786;0.170667
20161028005857646_SVAKOV-R8_snap.fits;2.14005;26494.6;1.7007;0
20161028005956526_SVAKOV-R8_met.fits;2.3383;26503.4;6.5749;0.341333
20161028010024004_SVAKOV-R8_met.fits;2.411;26485.8;12.9638;0.341333
20161028005957721_SVAKOV-R8_snap.fits;2.3252;26475.6;1.91805;0
20161028010100868_SVAKOV-R8_met.fits;2.47271;26499;13.4253;0.170667
