# file name; noise; peak f.; mag.; duration
20161028210027246_SVAKOV-R8_snap.fits;4.14937;26499;4.01418;0
20161028210146606_SVAKOV-R8_met.fits;2.51129;26529.8;5.96975;0.170667
20161028210127321_SVAKOV-R8_snap.fits;2.02293;26459.5;2.08316;0
20161028210259310_SVAKOV-R8_met.fits;2.2731;26510.7;6.15704;0.170667
20161028210227396_SVAKOV-R8_snap.fits;2.54766;26502;2.16481;0
20161028210327470_SVAKOV-R8_snap.fits;2.36786;26494.6;2.60656;0
20161028210450926_SVAKOV-R8_met.fits;2.30801;26503.4;4.92174;0.170667
20161028210427545_SVAKOV-R8_snap.fits;2.59558;26526.9;1.8224;0
20161028210556292_SVAKOV-R8_met.fits;2.27622;26490.2;7.0747;0.170667
20161028210601241_SVAKOV-R8_met.fits;2.15346;26497.6;11.9562;0.341333
20161028210527620_SVAKOV-R8_snap.fits;2.52335;26531.2;2.03191;0
20161028210627694_SVAKOV-R8_snap.fits;2.72318;26528.3;2.19249;0
20161028210741764_SVAKOV-R8_met.fits;2.7361;26487.3;6.08335;1.536
20161028210820676_SVAKOV-R8_met.fits;2.18994;26487.3;4.99637;0.170667
20161028210727769_SVAKOV-R8_snap.fits;2.18217;26529.8;2.37823;0
20161028210909316_SVAKOV-R8_met.fits;2.27951;26503.4;6.16892;0.170667
20161028210827844_SVAKOV-R8_snap.fits;2.50651;26503.4;2.1194;0
20161028210927918_SVAKOV-R8_met.fits;2.49047;26502;5.54239;0.341333
20161028210927918_SVAKOV-R8_snap.fits;2.41906;26463.9;1.75629;0
20161028211040793_SVAKOV-R8_met.fits;2.69916;26497.6;5.743;0.170667
20161028211027993_SVAKOV-R8_snap.fits;2.29111;26458;2.90025;0
20161028211125508_SVAKOV-R8_met.fits;2.42513;26494.6;13.1139;0.341333
20161028211128068_SVAKOV-R8_snap.fits;2.77562;26468.3;1.81776;0
20161028211228142_SVAKOV-R8_snap.fits;2.7273;26534.2;2.12091;0
20161028211403886_SVAKOV-R8_met.fits;2.97239;26499;9.03299;0.170667
20161028211408324_SVAKOV-R8_met.fits;2.29715;26496.1;5.56541;4.43733
20161028211328217_SVAKOV-R8_snap.fits;2.28699;26466.8;2.50957;0
20161028211435972_SVAKOV-R8_met.fits;2.29171;26504.9;8.96318;0.170667
20161028211512153_SVAKOV-R8_met.fits;2.34872;26494.6;4.9833;0.341333
20161028211428292_SVAKOV-R8_snap.fits;2.72842;26544.4;2.12466;0
20161028211546457_SVAKOV-R8_met.fits;2.87796;26493.2;18.554;0.341333
20161028211528366_SVAKOV-R8_snap.fits;2.43534;26507.8;2.28617;0
20161028211709572_SVAKOV-R8_met.fits;3.01131;26494.6;8.02986;0.341333
20161028211628441_SVAKOV-R8_snap.fits;2.54699;26499;2.19524;0
20161028211758382_SVAKOV-R8_met.fits;2.42977;26493.2;7.27235;0.170667
20161028211728516_SVAKOV-R8_snap.fits;2.68994;26465.3;2.69827;0
20161028211828590_SVAKOV-R8_snap.fits;2.35613;26518.1;1.86724;0
20161028211927641_SVAKOV-R8_met.fits;2.61612;26497.6;14.2305;0.682667
20161028211928665_SVAKOV-R8_snap.fits;2.74891;26463.9;2.37651;0
20161028212028740_SVAKOV-R8_snap.fits;2.52122;26462.4;2.02894;0
20161028212211822_SVAKOV-R8_met.fits;2.85708;26484.4;10.2854;0.341333
20161028212128814_SVAKOV-R8_snap.fits;2.60475;26518.1;2.12453;0
20161028212244761_SVAKOV-R8_met.fits;2.38065;26496.1;8.32904;0.170667
20161028212228889_SVAKOV-R8_snap.fits;2.68103;26522.5;2.0423;0
20161028212328964_SVAKOV-R8_snap.fits;2.90275;26449.2;2.15541;0
20161028212456004_SVAKOV-R8_met.fits;1.73978;26499;5.1882;0.170667
20161028212429038_SVAKOV-R8_snap.fits;3.10432;26481.4;2.31998;0
20161028212529113_SVAKOV-R8_snap.fits;2.42084;26487.3;1.79277;0
20161028212629188_SVAKOV-R8_snap.fits;2.50569;26487.3;2.40084;0
20161028212734041_SVAKOV-R8_met.fits;2.47872;26504.9;5.03871;0.170667
20161028212742916_SVAKOV-R8_met.fits;2.67861;26499;8.15;0.341333
20161028212748718_SVAKOV-R8_met.fits;2.34724;26507.8;4.71712;0.170667
20161028212729262_SVAKOV-R8_snap.fits;2.80624;26485.8;2.05608;0
20161028212847086_SVAKOV-R8_met.fits;2.65028;26491.7;8.13626;0.341333
20161028212855278_SVAKOV-R8_met.fits;2.42097;26493.2;10.8591;0.170667
20161028212829337_SVAKOV-R8_snap.fits;2.59167;26521;2.21152;0
20161028213001668_SVAKOV-R8_met.fits;2.37961;26453.6;4.77063;0.170667
20161028212929412_SVAKOV-R8_snap.fits;2.54355;26515.1;2.56;0
20161028213029486_SVAKOV-R8_snap.fits;2.52676;26502;2.57111;0
20161028213130244_SVAKOV-R8_met.fits;2.40048;26503.4;5.48061;0.170667
20161028213209668_SVAKOV-R8_met.fits;2.23816;26493.2;6.41777;0.170667
20161028213218201_SVAKOV-R8_met.fits;3.38389;26496.1;9.94117;0.170667
20161028213129561_SVAKOV-R8_snap.fits;2.76512;26512.2;2.30523;0
20161028213249945_SVAKOV-R8_met.fits;2.59043;26497.6;5.92486;1.70667
20161028213256430_SVAKOV-R8_met.fits;2.39384;26503.4;7.17568;0.512
20161028213229636_SVAKOV-R8_snap.fits;2.7794;26541.5;2.1936;0
20161028213323737_SVAKOV-R8_met.fits;2.85935;26516.6;12.6007;0.341333
20161028213358724_SVAKOV-R8_met.fits;2.80969;26503.4;16.746;0.682667
20161028213416985_SVAKOV-R8_met.fits;2.38152;26506.3;9.14408;0.341333
20161028213329710_SVAKOV-R8_snap.fits;2.65418;26540;1.78472;0
20161028213429785_SVAKOV-R8_snap.fits;2.50195;26463.9;2.58541;0
20161028213529860_SVAKOV-R8_snap.fits;2.89097;26516.6;2.3391;0
20161028213645806_SVAKOV-R8_met.fits;2.59117;26529.8;6.93385;0.170667
20161028213629934_SVAKOV-R8_snap.fits;2.79025;26453.6;2.4302;0
20161028213735641_SVAKOV-R8_met.fits;2.52388;26493.2;9.49951;0.170667
20161028213810969_SVAKOV-R8_met.fits;2.28006;26488.8;4.93529;0.341333
20161028213730009_SVAKOV-R8_snap.fits;2.29029;26510.7;2.30758;0
20161028213906777_SVAKOV-R8_met.fits;2.83579;26493.2;15.6154;0.341333
20161028213914798_SVAKOV-R8_met.fits;3.14873;26504.9;8.15564;0.170667
20161028213830084_SVAKOV-R8_snap.fits;2.78323;26497.6;3.1953;0
20161028213930158_SVAKOV-R8_snap.fits;2.23754;26478.5;2.40972;0
20161028214028697_SVAKOV-R8_met.fits;2.79673;26506.3;17.6647;0.170667
20161028214030233_SVAKOV-R8_snap.fits;2.92161;26547.4;2.61974;0
20161028214202393_SVAKOV-R8_met.fits;2.75581;26500.5;10.2071;1.536
20161028214130308_SVAKOV-R8_snap.fits;2.54589;26453.6;2.50379;0
20161028214241646_SVAKOV-R8_met.fits;3.09633;26494.6;9.16982;0.170667
20161028214230382_SVAKOV-R8_snap.fits;2.57666;26528.3;2.0637;0
20161028214340697_SVAKOV-R8_met.fits;2.88273;26496.1;8.34725;0.341333
20161028214353156_SVAKOV-R8_met.fits;2.53369;26502;9.38525;0.341333
20161028214330457_SVAKOV-R8_snap.fits;2.66916;26487.3;2.3197;0
20161028214516953_SVAKOV-R8_met.fits;2.42715;26500.5;4.90651;0.853333
20161028214430532_SVAKOV-R8_snap.fits;2.53753;26465.3;3.04237;0
20161028214537092_SVAKOV-R8_met.fits;2.40208;26503.4;4.87322;0.341333
20161028214551598_SVAKOV-R8_met.fits;2.33294;26497.6;8.73634;0.170667
20161028214616345_SVAKOV-R8_met.fits;2.26692;26499;5.48042;0.170667
20161028214530606_SVAKOV-R8_snap.fits;2.57966;26488.8;2.1465;0
20161028214630681_SVAKOV-R8_snap.fits;2.21754;26478.5;2.52744;0
20161028214754308_SVAKOV-R8_met.fits;2.82268;26509.3;12.5619;0.341333
20161028214758916_SVAKOV-R8_met.fits;2.7571;26538.6;7.43673;0.170667
20161028214821614_SVAKOV-R8_met.fits;2.73616;26488.8;5.74422;0.170667
20161028214730756_SVAKOV-R8_snap.fits;2.4123;26490.2;2.8288;0
20161028214900697_SVAKOV-R8_met.fits;2.8705;26513.7;6.52721;0.341333
20161028214830830_SVAKOV-R8_snap.fits;2.48359;26528.3;2.7829;0
20161028214930905_SVAKOV-R8_snap.fits;3.06462;26523.9;2.84254;0
20161028215032516_SVAKOV-R8_met.fits;2.24562;26507.8;5.5695;0.170667
20161028215030980_SVAKOV-R8_snap.fits;2.58045;26456.5;2.37851;0
20161028215159385_SVAKOV-R8_met.fits;2.7242;26500.5;9.20216;0.170667
20161028215216110_SVAKOV-R8_met.fits;3.02555;26506.3;6.09686;0.170667
20161028215131054_SVAKOV-R8_snap.fits;2.63392;26449.2;2.34022;0
20161028215231129_SVAKOV-R8_snap.fits;2.70403;26459.5;2.53805;0
20161028215347758_SVAKOV-R8_met.fits;2.65756;26512.2;12.9297;0.341333
20161028215357316_SVAKOV-R8_met.fits;2.58152;26515.1;11.7614;0.170667
20161028215331204_SVAKOV-R8_snap.fits;2.6906;26472.7;2.5351;0
20161028215502852_SVAKOV-R8_met.fits;2.5392;26491.7;8.75898;0.170667
20161028215431278_SVAKOV-R8_snap.fits;3.15623;26496.1;2.51621;0
20161028215539545_SVAKOV-R8_met.fits;2.99688;26491.7;7.24181;0.170667
20161028215531353_SVAKOV-R8_snap.fits;2.77346;26506.3;2.26608;0
20161028215630745_SVAKOV-R8_met.fits;2.76384;26507.8;6.35771;0.341333
20161028215713241_SVAKOV-R8_met.fits;2.41112;26509.3;18.2634;1.536
20161028215631428_SVAKOV-R8_snap.fits;2.30348;26500.5;2.0908;0
20161028215729966_SVAKOV-R8_met.fits;2.69818;26547.4;5.98354;0.341333
20161028215745326_SVAKOV-R8_met.fits;2.74639;26507.8;13.7684;0.341333
20161028215820825_SVAKOV-R8_met.fits;1.93612;26544.4;4.24698;0.170667
20161028215731502_SVAKOV-R8_snap.fits;2.98465;26516.6;1.81287;0
20161028215831577_SVAKOV-R8_snap.fits;2.42607;26538.6;2.04586;0
20161028215945988_SVAKOV-R8_met.fits;2.8175;26499;16.2947;0.341333
20161028215950254_SVAKOV-R8_met.fits;3.14671;26500.5;6.74418;0.170667
20161028215931652_SVAKOV-R8_snap.fits;2.87532;26450.7;2.17362;0
20161028220108761_SVAKOV-R8_met.fits;2.77716;26497.6;6.12107;0.170667
