# file name; noise; peak f.; mag.; duration
20161028030006681_SVAKOV-R8_snap.fits;2.2279;26493.2;1.81801;0
20161028030127748_SVAKOV-R8_met.fits;2.46696;26468.3;8.81807;0.170667
20161028030141913_SVAKOV-R8_met.fits;2.24179;26481.4;12.9752;0.341333
20161028030106756_SVAKOV-R8_snap.fits;2.44292;26516.6;1.87036;0
20161028030225262_SVAKOV-R8_met.fits;2.27213;26494.6;8.70106;0.170667
20161028030255812_SVAKOV-R8_met.fits;2.71027;26494.6;15.7559;0.170667
20161028030206830_SVAKOV-R8_snap.fits;2.61114;26485.8;1.55775;0
20161028030317998_SVAKOV-R8_met.fits;2.27415;26528.3;7.85627;0.170667
20161028030338649_SVAKOV-R8_met.fits;2.18996;26499;4.41332;0.170667
20161028030358788_SVAKOV-R8_met.fits;2.45868;26500.5;8.9035;0.170667
20161028030306905_SVAKOV-R8_snap.fits;2.46652;26526.9;1.95929;0
20161028030420462_SVAKOV-R8_met.fits;2.189;26504.9;8.3572;0.170667
20161028030406980_SVAKOV-R8_snap.fits;2.58335;26529.8;2.27373;0
20161028030549038_SVAKOV-R8_met.fits;1.82431;26477.1;11.943;0.170667
20161028030507054_SVAKOV-R8_snap.fits;2.00777;26532.7;1.70785;0
20161028030627950_SVAKOV-R8_met.fits;2.2529;26532.7;5.21484;0.170667
20161028030658670_SVAKOV-R8_met.fits;2.375;26455.1;6.83812;0.170667
20161028030607129_SVAKOV-R8_snap.fits;2.34029;26458;1.7288;0
20161028030707886_SVAKOV-R8_met.fits;2.19929;26488.8;8.00832;0.170667
20161028030707204_SVAKOV-R8_snap.fits;2.47273;26547.4;1.69742;0
20161028030807278_SVAKOV-R8_snap.fits;2.94238;26453.6;2.03425;0
20161028030907353_SVAKOV-R8_snap.fits;2.59886;26485.8;2.15994;0
20161028031010329_SVAKOV-R8_met.fits;2.35594;26481.4;6.49372;0.341333
20161028031032516_SVAKOV-R8_met.fits;2.06664;26500.5;5.14134;0.170667
20161028031007428_SVAKOV-R8_snap.fits;2.39422;26450.7;1.80329;0
20161028031107502_SVAKOV-R8_snap.fits;2.59036;26488.8;1.80501;0
20161028031232153_SVAKOV-R8_met.fits;2.59089;26499;8.17386;0.341333
20161028031241369_SVAKOV-R8_met.fits;2.40883;26510.7;7.10496;0.170667
20161028031207577_SVAKOV-R8_snap.fits;2.18128;26534.2;2.27402;0
20161028031307652_SVAKOV-R8_snap.fits;2.33639;26518.1;1.67836;0
20161028031413700_SVAKOV-R8_met.fits;2.18715;26509.3;5.28999;0.170667
20161028031428377_SVAKOV-R8_met.fits;2.1795;26526.9;5.30743;0.170667
20161028031448857_SVAKOV-R8_met.fits;2.5025;26502;5.90084;0.682667
20161028031459780_SVAKOV-R8_met.fits;2.13432;26485.8;4.87425;0.341333
20161028031407726_SVAKOV-R8_snap.fits;2.61959;26480;4.44364;0
20161028031515310_SVAKOV-R8_met.fits;1.70583;26543;9.43983;0.170667
20161028031536985_SVAKOV-R8_met.fits;2.32653;26475.6;6.93065;3.75467
20161028031507801_SVAKOV-R8_snap.fits;2.79722;26462.4;2.41548;0
20161028031628185_SVAKOV-R8_met.fits;2.10717;26502;4.74799;0.170667
20161028031607876_SVAKOV-R8_snap.fits;2.30496;26540;2.53432;0
20161028031717166_SVAKOV-R8_met.fits;2.29901;26506.3;5.37763;2.048
20161028031723140_SVAKOV-R8_met.fits;2.46045;26519.5;5.21565;0.170667
20161028031758638_SVAKOV-R8_met.fits;2.41067;26506.3;8.8996;0.170667
20161028031707950_SVAKOV-R8_snap.fits;2.3001;26475.6;1.9567;0
20161028031859396_SVAKOV-R8_met.fits;2.34861;26491.7;9.78826;0.341333
20161028031808025_SVAKOV-R8_snap.fits;2.48098;26529.8;1.95266;0
20161028031917998_SVAKOV-R8_met.fits;2.18218;26540;5.45056;0.170667
20161028031908100_SVAKOV-R8_snap.fits;2.83054;26543;1.8537;0
20161028032033604_SVAKOV-R8_met.fits;2.39196;26494.6;6.46741;0.170667
20161028032008174_SVAKOV-R8_snap.fits;2.1969;26544.4;2.06446;0
20161028032113198_SVAKOV-R8_met.fits;2.56094;26513.7;8.12523;0.170667
20161028032126852_SVAKOV-R8_met.fits;2.69963;26522.5;6.84399;0.170667
20161028032108249_SVAKOV-R8_snap.fits;2.35097;26490.2;2.42255;0
20161028032207300_SVAKOV-R8_met.fits;2.66137;26504.9;6.96142;0.341333
20161028032241262_SVAKOV-R8_met.fits;2.81546;26453.6;6.68809;0.170667
20161028032248942_SVAKOV-R8_met.fits;2.64958;26518.1;5.36245;0.512
20161028032208324_SVAKOV-R8_snap.fits;2.19754;26453.6;2.41209;0
20161028032347822_SVAKOV-R8_met.fits;2.31667;26512.2;10.839;0.341333
20161028032358745_SVAKOV-R8_met.fits;2.43856;26503.4;7.16949;0.341333
20161028032308398_SVAKOV-R8_snap.fits;2.42368;26474.1;2.26117;0
20161028032412910_SVAKOV-R8_met.fits;2.83238;26494.6;8.4843;0.170667
20161028032421614_SVAKOV-R8_met.fits;2.43767;26502;8.23357;0.341333
20161028032435780_SVAKOV-R8_met.fits;2.60497;26503.4;11.2215;0.170667
20161028032447385_SVAKOV-R8_met.fits;2.16231;26529.8;7.98695;0.341333
20161028032408473_SVAKOV-R8_snap.fits;2.57422;26460.9;2.45813;0
20161028032524932_SVAKOV-R8_met.fits;2.20322;26450.7;9.41274;0.341333
20161028032550702_SVAKOV-R8_met.fits;2.54772;26491.7;6.24885;0.341333
20161028032508548_SVAKOV-R8_snap.fits;2.63746;26478.5;2.11622;0
20161028032642756_SVAKOV-R8_met.fits;2.70848;26480;6.42895;0.170667
20161028032608622_SVAKOV-R8_snap.fits;2.357;26468.3;1.86035;0
20161028032711769_SVAKOV-R8_met.fits;2.91963;26496.1;18.7656;0.341333
20161028032737198_SVAKOV-R8_met.fits;2.5701;26491.7;8.42124;0.341333
20161028032751364_SVAKOV-R8_met.fits;2.68123;26521;11.7342;0.341333
20161028032757678_SVAKOV-R8_met.fits;2.71314;26528.3;7.1904;0.170667
20161028032708697_SVAKOV-R8_snap.fits;2.54686;26472.7;1.76858;0
20161028032810990_SVAKOV-R8_met.fits;2.55501;26484.4;8.86848;0.341333
20161028032808772_SVAKOV-R8_snap.fits;3.45089;26485.8;2.52754;0
20161028032921646_SVAKOV-R8_met.fits;2.45698;26528.3;5.40594;0.170667
20161028032908846_SVAKOV-R8_snap.fits;1.91725;26452.1;2.00404;0
20161028033008921_SVAKOV-R8_snap.fits;3.14343;26482.9;2.45265;0
20161028033108996_SVAKOV-R8_snap.fits;2.53604;26466.8;2.00551;0
20161028033209070_SVAKOV-R8_met.fits;2.19643;26544.4;4.41133;0.341333
20161028033209070_SVAKOV-R8_snap.fits;2.5776;26500.5;2.79472;0
20161028033309145_SVAKOV-R8_snap.fits;2.68515;26522.5;2.26738;0
20161028033425262_SVAKOV-R8_met.fits;2.77068;26475.6;7.44817;0.170667
20161028033409220_SVAKOV-R8_snap.fits;3.1519;26538.6;3.12339;0
20161028033521241_SVAKOV-R8_met.fits;2.09842;26487.3;23.6814;0.341333
20161028033509294_SVAKOV-R8_snap.fits;3.3772;26510.7;2.12871;0
20161028033653401_SVAKOV-R8_met.fits;2.50079;26494.6;11.3728;0.341333
20161028033609369_SVAKOV-R8_snap.fits;2.38775;26522.5;1.9413;0
20161028033716100_SVAKOV-R8_met.fits;2.58582;26496.1;6.9355;0.341333
20161028033709444_SVAKOV-R8_snap.fits;3.28828;26523.9;2.85099;0
20161028033846724_SVAKOV-R8_met.fits;2.9505;26494.6;7.01117;0.170667
20161028033809518_SVAKOV-R8_snap.fits;2.0498;26534.2;2.98283;0
20161028033914542_SVAKOV-R8_met.fits;2.85552;26503.4;10.132;0.341333
20161028033959257_SVAKOV-R8_met.fits;4.79472;26513.7;13.9464;0.512
20161028033909593_SVAKOV-R8_snap.fits;2.73326;26535.6;2.35183;0
20161028034013764_SVAKOV-R8_met.fits;2.73558;26496.1;7.9233;0.170667
20161028034009668_SVAKOV-R8_snap.fits;3.26621;26547.4;3.62952;0
20161028034109742_SVAKOV-R8_snap.fits;2.87445;26538.6;3.30984;0
20161028034259822_SVAKOV-R8_met.fits;2.56061;26509.3;5.3585;1.536
20161028034209817_SVAKOV-R8_snap.fits;2.39776;26496.1;2.36427;0
20161028034331566_SVAKOV-R8_met.fits;2.44376;26512.2;5.04496;0.170667
20161028034150892_SVAKOV-R8_snap.fits;2.92777;26478.5;2.65484;0
20161028034407236_SVAKOV-R8_met.fits;2.77567;26509.3;8.34605;0.170667
20161028034428569_SVAKOV-R8_met.fits;2.95835;26482.9;7.55866;0.170667
20161028034409966_SVAKOV-R8_snap.fits;2.32857;26526.9;2.20697;0
20161028034523012_SVAKOV-R8_met.fits;2.8594;26504.9;6.79033;0.170667
20161028034537348_SVAKOV-R8_met.fits;2.84766;26502;7.27054;0.341333
20161028034551342_SVAKOV-R8_met.fits;2.42141;26506.3;4.96064;0.341333
20161028034510041_SVAKOV-R8_snap.fits;2.38514;26460.9;2.28394;0
20161028034641177_SVAKOV-R8_met.fits;2.16105;26503.4;5.30315;0.341333
20161028034610116_SVAKOV-R8_snap.fits;2.51236;26465.3;2.07037;0
20161028034710190_SVAKOV-R8_snap.fits;2.71229;26494.6;2.37386;0
20161028034808558_SVAKOV-R8_met.fits;2.87121;26512.2;9.53086;0.341333
20161028034810265_SVAKOV-R8_snap.fits;2.3871;26458;2.04846;0
20161028034949252_SVAKOV-R8_met.fits;2.17339;26480;6.5932;0.170667
20161028034910340_SVAKOV-R8_snap.fits;2.6297;26456.5;2.00736;0
20161028035014852_SVAKOV-R8_met.fits;2.48233;26500.5;5.03364;0.170667
20161028035023214_SVAKOV-R8_met.fits;2.43619;26491.7;5.39196;0.170667
20161028035102809_SVAKOV-R8_met.fits;2.44011;26482.9;5.64724;0.170667
20161028035010414_SVAKOV-R8_snap.fits;2.82842;26518.1;1.95701;0
20161028035157934_SVAKOV-R8_met.fits;2.55968;26504.9;5.92635;0.170667
20161028035110489_SVAKOV-R8_snap.fits;2.12614;26497.6;2.39678;0
20161028035210564_SVAKOV-R8_snap.fits;2.8185;26453.6;2.93698;0
20161028035304494_SVAKOV-R8_met.fits;2.06711;26477.1;4.20387;0.170667
20161028035312004_SVAKOV-R8_met.fits;2.52919;26487.3;10.6186;0.170667
20161028035310638_SVAKOV-R8_snap.fits;2.44718;26455.1;1.79048;0
20161028035432388_SVAKOV-R8_met.fits;2.62517;26496.1;6.17599;0.170667
20161028035410713_SVAKOV-R8_snap.fits;2.61103;26478.5;2.28612;0
20161028035538948_SVAKOV-R8_met.fits;2.63592;26484.4;5.28482;0.682667
20161028035552772_SVAKOV-R8_met.fits;2.23938;26528.3;7.2231;0.341333
20161028035510788_SVAKOV-R8_snap.fits;3.31912;26519.5;3.03873;0
20161028035638340_SVAKOV-R8_met.fits;3.19241;26499;8.61913;2.38933
20161028035658478_SVAKOV-R8_met.fits;2.35641;26496.1;8.465;2.048
20161028035610862_SVAKOV-R8_snap.fits;2.14331;26534.2;2.5305;0
20161028035732100_SVAKOV-R8_met.fits;2.31886;26513.7;11.6764;0.170667
20161028035750532_SVAKOV-R8_met.fits;2.44157;26485.8;5.26811;0.170667
20161028035710937_SVAKOV-R8_snap.fits;2.30754;26537.1;2.60892;0
20161028035818180_SVAKOV-R8_met.fits;2.44099;26499;5.59825;0.341333
20161028035822446_SVAKOV-R8_met.fits;2.44253;26510.7;10.7432;0.341333
20161028035811012_SVAKOV-R8_snap.fits;2.45658;26526.9;2.30871;0
20161028035907332_SVAKOV-R8_met.fits;2.99667;26497.6;6.89345;0.341333
20161028035915012_SVAKOV-R8_met.fits;2.6341;26491.7;11.7999;0.341333
20161028035944196_SVAKOV-R8_met.fits;2.2925;26485.8;5.1629;0.170667
20161028035911086_SVAKOV-R8_snap.fits;2.71456;26543;2.31879;0
20161028040059801_SVAKOV-R8_met.fits;2.60931;26503.4;5.35515;0.341333
