#timestamp,LO_Frequency 
1477674015.8,286047000.6
1477674035.7,286046998.7
1477674055.6,286047000.3
1477674075.6,286047001.7
1477674095.5,286047007.2
1477674115.4,286046997.2
1477674135.3,286046998.1
1477674155.3,286047003.5
1477674175.2,286046998.7
1477674195.1,286047002.2
1477674215.0,286047000.8
1477674216.0,286047000.8
1477674235.9,286046998.4
1477674255.8,286046997.2
1477674275.7,286047000.8
1477674295.7,286047002.3
1477674315.6,286046999.0
1477674335.5,286047001.2
1477674355.4,286047001.6
1477674375.4,286047002.0
1477674395.3,286047003.0
1477674415.2,286047002.1
1477674435.1,286046996.2
1477674455.1,286046997.4
1477674456.0,286046997.4
1477674475.9,286047005.8
1477674495.8,286046997.2
1477674515.8,286047000.8
1477674535.7,286046998.9
1477674555.6,286046998.1
1477674575.5,286047004.7
1477674595.5,286047004.0
1477674615.4,286046998.8
1477674635.3,286047000.0
1477674655.2,286046998.8
1477674675.2,286047000.9
1477674695.1,286047000.8
1477674715.0,286047005.2
1477674715.9,286047005.2
1477674735.9,286046990.3
1477674755.1,286046997.3
1477674756.0,286046997.3
1477674775.0,286047002.6
1477674775.9,286047002.6
1477674795.9,286046996.0
1477674815.8,286046999.0
1477674835.7,286046999.6
1477674855.6,286046998.2
1477674875.6,286047002.2
1477674895.5,286046998.3
1477674915.4,286047000.3
1477674935.3,286047001.0
1477674955.3,286046998.7
1477674975.2,286047002.3
1477674995.1,286046999.0
1477675015.0,286046998.4
1477675016.0,286046998.4
1477675035.9,286047000.4
1477675055.8,286047002.1
1477675075.7,286046997.0
1477675095.7,286047000.9
1477675115.6,286047001.4
1477675135.5,286046998.2
1477675155.4,286047001.2
1477675175.4,286047000.7
1477675195.3,286046997.0
1477675215.2,286046998.9
1477675235.1,286046998.1
1477675255.1,286047002.6
1477675256.0,286047002.6
1477675275.9,286046998.8
1477675295.8,286047001.0
1477675315.8,286047002.0
1477675335.7,286047000.5
1477675355.6,286046999.1
1477675375.5,286047001.2
1477675395.5,286046996.2
1477675415.4,286046998.7
1477675435.3,286046998.3
1477675455.2,286047001.2
1477675475.2,286046996.6
1477675495.1,286047002.6
1477675515.0,286046998.8
1477675515.9,286046998.8
1477675535.9,286047003.7
1477675555.8,286046998.8
1477675575.7,286046996.9
1477675595.6,286047002.7
1477675615.6,286047000.4
1477675635.5,286046997.4
1477675655.4,286047000.6
1477675675.3,286047004.3
1477675695.3,286046995.7
1477675715.2,286047002.0
1477675735.1,286046999.7
1477675755.0,286047000.3
1477675756.0,286047000.3
1477675775.9,100448507.1
1477675795.8,9999984.1
1477675815.7,286046997.0
1477675835.7,286047000.5
1477675855.6,286046998.6
1477675875.5,286047000.1
1477675895.4,286046999.0
1477675915.4,286047000.3
1477675935.3,286046999.3
1477675955.2,286046998.5
1477675975.1,286047006.0
1477675995.1,286047000.2
1477675996.0,286047000.2
1477676015.0,286047001.0
1477676015.9,286047001.0
1477676035.9,286046997.5
1477676055.8,286047003.9
1477676075.7,286046996.5
1477676095.7,286047003.9
1477676115.6,286046997.8
1477676135.5,286047000.1
1477676155.4,286047000.6
1477676175.4,286046999.3
1477676195.3,286046998.7
1477676215.2,286047000.2
1477676235.1,286047001.9
1477676255.1,286046996.8
1477676256.0,286046996.8
1477676275.9,286047002.2
1477676295.8,286047000.2
1477676315.8,286046999.9
1477676335.7,286046999.9
1477676355.6,286047005.9
1477676375.5,286046998.5
1477676395.5,286047001.1
1477676415.4,286046998.9
1477676435.3,286047000.3
1477676455.2,286047000.5
1477676475.2,286046997.6
1477676495.1,286046999.2
1477676515.0,286047002.6
1477676515.9,286047002.6
1477676535.9,286046995.5
1477676555.8,286047001.0
1477676575.7,286046997.7
1477676595.6,286047000.8
1477676615.6,286047001.4
1477676635.5,286047002.4
1477676655.4,286046995.8
1477676675.3,286047001.2
1477676695.3,286046997.6
1477676715.2,286046996.7
1477676735.1,286047003.9
1477676755.1,286047002.5
1477676756.0,286047002.5
1477676775.9,286046993.5
1477676795.8,286047002.1
1477676815.7,286046999.2
1477676835.7,286046998.5
1477676855.6,286046999.0
1477676875.5,286046999.4
1477676895.5,286046997.8
1477676915.4,286046997.7
1477676935.3,286047001.4
1477676955.2,286047002.6
1477676975.2,286046998.7
1477676995.1,286047000.3
1477677015.0,286046998.9
1477677015.9,286046998.9
1477677035.9,286046998.1
1477677055.8,286047004.1
1477677075.7,286046996.6
1477677095.6,286047003.2
1477677115.6,286046999.9
1477677135.5,286047000.2
1477677155.4,286047002.4
1477677175.3,286046996.9
1477677195.3,286046998.8
1477677215.2,286046997.6
1477677235.1,286046997.4
1477677255.0,286047002.4
1477677256.0,286047002.4
1477677275.9,286047001.0
1477677295.8,286047001.1
1477677315.7,286047000.4
1477677335.7,286046999.9
1477677355.6,286046998.2
1477677375.5,286047002.5
1477677395.4,286046998.4
1477677415.7,286047000.4
1477677435.7,286046998.3
1477677455.6,286047000.5
1477677475.5,286047000.0
1477677495.4,286046998.4
1477677515.4,286047000.5
1477677535.3,286047002.2
1477677555.2,3619136.1
1477677575.1,9999983.4
1477677595.1,286047034.8
1477677596.0,286047034.8
