# file name; noise; peak f.; mag.; duration
20160527185959278_SVAKOV-R7_met.fits;3.1828;26458;6.89148;0.170667
20160527190019417_SVAKOV-R7_snap.fits;3.13199;26528.3;2.50814;0
20160527190130414_SVAKOV-R7_met.fits;4.88035;26493.2;10.2464;1.024
20160527190119492_SVAKOV-R7_snap.fits;3.93455;26547.4;2.94006;0
20160527190219566_SVAKOV-R7_snap.fits;3.92458;26499;4.44712;0
20160527190319641_SVAKOV-R7_snap.fits;3.86952;26487.3;3.00016;0
20160527190419716_SVAKOV-R7_snap.fits;3.85742;26522.5;3.1777;0
20160527190607748_SVAKOV-R7_met.fits;3.23598;26507.8;8.31398;0.341333
20160527190519790_SVAKOV-R7_snap.fits;3.80138;26493.2;2.58615;0
20160527190619865_SVAKOV-R7_snap.fits;3.22899;26450.7;3.20277;0
20160527190719940_SVAKOV-R7_snap.fits;3.25849;26490.2;2.92943;0
20160527190820014_SVAKOV-R7_snap.fits;3.77246;26481.4;3.18083;0
20160527190920089_SVAKOV-R7_snap.fits;3.75762;26506.3;3.15653;0
20160527191020164_SVAKOV-R7_snap.fits;4.56426;26475.6;3.44924;0
20160527191120238_SVAKOV-R7_snap.fits;3.52503;26532.7;2.87622;0
20160527191221337_SVAKOV-R7_met.fits;3.12467;26463.9;8.84813;0.170667
20160527191220313_SVAKOV-R7_snap.fits;3.34149;26529.8;3.43119;0
20160527191413465_SVAKOV-R7_met.fits;3.26816;26490.2;9.91283;0.341333
20160527191320388_SVAKOV-R7_snap.fits;3.33807;26521;3.40648;0
20160527191420462_SVAKOV-R7_snap.fits;4.15484;26528.3;3.78587;0
20160527191555865_SVAKOV-R7_met.fits;3.66452;26506.3;21.0709;0.341333
20160527191520537_SVAKOV-R7_snap.fits;3.0755;26513.7;3.80349;0
20160527191615321_SVAKOV-R7_met.fits;3.43683;26512.2;8.46878;0.341333
20160527191632388_SVAKOV-R7_met.fits;3.31409;26500.5;9.99721;0.341333
20160527191620612_SVAKOV-R7_snap.fits;3.38846;26481.4;2.75094;0
20160527191720686_SVAKOV-R7_snap.fits;3.00752;26545.9;2.87606;0
20160527191854382_SVAKOV-R7_met.fits;4.79533;26519.5;9.59887;0.170667
20160527191820761_SVAKOV-R7_snap.fits;3.63014;26502;5.27233;0
20160527191920836_SVAKOV-R7_snap.fits;5.36465;26529.8;4.29899;0
20160527192020910_SVAKOV-R7_snap.fits;4.92144;26465.3;4.49158;0
20160527192153753_SVAKOV-R7_met.fits;4.94893;26500.5;40.8963;0.341333
20160527192120985_SVAKOV-R7_snap.fits;4.97855;26491.7;4.47126;0
20160527192221060_SVAKOV-R7_snap.fits;3.22615;26547.4;3.68439;0
20160527192321134_SVAKOV-R7_snap.fits;3.83515;26487.3;3.34663;0
20160527192421209_SVAKOV-R7_snap.fits;3.36715;26504.9;3.42518;0
20160527192521284_SVAKOV-R7_snap.fits;3.52617;26463.9;3.25421;0
20160527192621358_SVAKOV-R7_snap.fits;3.33504;26482.9;2.44419;0
20160527192721433_SVAKOV-R7_snap.fits;3.99203;26484.4;3.09332;0
20160527192821508_SVAKOV-R7_snap.fits;2.69644;26481.4;3.24536;0
20160527192921582_SVAKOV-R7_snap.fits;3.33263;26526.9;3.83389;0
20160527193021657_SVAKOV-R7_snap.fits;3.60355;26516.6;2.47548;0
20160527193121732_SVAKOV-R7_snap.fits;3.19377;26534.2;3.03081;0
20160527193221806_SVAKOV-R7_snap.fits;3.72948;26541.5;2.62057;0
20160527193321881_SVAKOV-R7_snap.fits;3.41908;26518.1;2.90781;0
20160527193421956_SVAKOV-R7_snap.fits;3.17866;26528.3;2.39248;0
20160527193522030_SVAKOV-R7_snap.fits;3.34744;26503.4;2.91945;0
20160527193622105_SVAKOV-R7_snap.fits;3.45549;26521;3.36306;0
20160527193743854_SVAKOV-R7_met.fits;3.36852;26496.1;16.2994;0.341333
20160527193722180_SVAKOV-R7_snap.fits;4.22399;26459.5;3.44087;0
20160527193822254_SVAKOV-R7_snap.fits;3.60456;26525.4;2.93477;0
20160527194006702_SVAKOV-R7_met.fits;3.61533;26499;14.9152;0.341333
20160527193922329_SVAKOV-R7_snap.fits;2.92267;26528.3;1.92636;0
20160527194047833_SVAKOV-R7_met.fits;3.04307;26487.3;6.6177;0.170667
20160527194022404_SVAKOV-R7_snap.fits;3.0846;26477.1;2.08747;0
20160527194147908_SVAKOV-R7_met.fits;3.21758;26503.4;9.49888;0.170667
20160527194122478_SVAKOV-R7_snap.fits;3.5263;26456.5;3.38199;0
20160527194247129_SVAKOV-R7_met.fits;3.58406;26497.6;12.8174;0.341333
20160527194222553_SVAKOV-R7_snap.fits;3.17849;26507.8;3.12054;0
20160527194315630_SVAKOV-R7_met.fits;3.16203;26499;19.7972;0.682667
20160527194407001_SVAKOV-R7_met.fits;3.50899;26510.7;9.8955;0.170667
20160527194322628_SVAKOV-R7_snap.fits;3.22966;26465.3;3.27225;0
20160527194422702_SVAKOV-R7_snap.fits;3.35803;26535.6;3.88568;0
20160527194522777_SVAKOV-R7_snap.fits;3.7224;26545.9;3.064;0
20160527194622852_SVAKOV-R7_snap.fits;3.74986;26506.3;3.34013;0
20160527194722926_SVAKOV-R7_snap.fits;5.35208;26547.4;4.93582;0
20160527194823001_SVAKOV-R7_snap.fits;4.81193;26515.1;3.87489;0
20160527194923076_SVAKOV-R7_snap.fits;6.17319;26462.4;5.60774;0
20160527195023150_SVAKOV-R7_snap.fits;5.1124;26529.8;4.1661;0
20160527195123225_SVAKOV-R7_snap.fits;3.98989;26494.6;2.41291;0
20160527195238148_SVAKOV-R7_met.fits;2.89292;26491.7;31.0267;0.341333
20160527195256238_SVAKOV-R7_met.fits;3.21647;26526.9;12.2002;0.341333
20160527195223300_SVAKOV-R7_snap.fits;3.36115;26471.2;2.15161;0
20160527195323374_SVAKOV-R7_snap.fits;3.67382;26465.3;3.69924;0
20160527195423449_SVAKOV-R7_snap.fits;3.51813;26547.4;2.57684;0
20160527195530350_SVAKOV-R7_met.fits;3.24922;26497.6;7.0061;0.170667
20160527195523524_SVAKOV-R7_snap.fits;4.62536;26502;3.70832;0
20160527195623598_SVAKOV-R7_snap.fits;2.97225;26488.8;2.45356;0
20160527195723673_SVAKOV-R7_snap.fits;4.08872;26449.2;2.95234;0
20160527195823748_SVAKOV-R7_snap.fits;3.25861;26493.2;3.09418;0
20160527195923822_SVAKOV-R7_snap.fits;3.75202;26497.6;3.43362;0
