# file name; noise; peak f.; mag.; duration
20160527180014937_SVAKOV-R7_snap.fits;3.39374;26531.2;3.18487;0
20160527180115012_SVAKOV-R7_snap.fits;3.35127;26488.8;4.20518;0
20160527180215086_SVAKOV-R7_snap.fits;3.5313;26504.9;3.43604;0
20160527180315161_SVAKOV-R7_snap.fits;3.74265;26534.2;3.24049;0
20160527180431961_SVAKOV-R7_met.fits;3.14653;26494.6;7.54193;0.341333
20160527180415236_SVAKOV-R7_snap.fits;3.08703;26545.9;2.73041;0
20160527180603438_SVAKOV-R7_met.fits;4.05365;26466.8;8.18196;0.170667
20160527180515310_SVAKOV-R7_snap.fits;3.62697;26510.7;3.16194;0
20160527180615385_SVAKOV-R7_snap.fits;3.43345;26496.1;3.23925;0
20160527180800004_SVAKOV-R7_met.fits;3.90682;26494.6;7.99348;0.170667
20160527180715460_SVAKOV-R7_snap.fits;4.32251;26463.9;3.49579;0
20160527180815534_SVAKOV-R7_snap.fits;3.76024;26477.1;3.48819;0
20160527180915609_SVAKOV-R7_snap.fits;3.47824;26478.5;2.87735;0
20160527181015684_SVAKOV-R7_snap.fits;3.43515;26519.5;2.74401;0
20160527181115758_SVAKOV-R7_snap.fits;3.40964;26523.9;2.95234;0
20160527181215833_SVAKOV-R7_snap.fits;3.48659;26481.4;3.81304;0
20160527181345774_SVAKOV-R7_met.fits;3.20717;26541.5;16.1862;0.341333
20160527181315908_SVAKOV-R7_snap.fits;3.44005;26519.5;2.85262;0
20160527181429465_SVAKOV-R7_met.fits;3.44234;26497.6;8.70994;0.341333
20160527181415982_SVAKOV-R7_snap.fits;2.88009;26481.4;2.90374;0
20160527181559236_SVAKOV-R7_met.fits;3.30362;26531.2;43.8612;0.512
20160527181516057_SVAKOV-R7_snap.fits;4.36218;26522.5;4.49896;0
20160527181616132_SVAKOV-R7_snap.fits;2.90941;26480;2.33625;0
20160527181716206_SVAKOV-R7_snap.fits;3.26909;26523.9;3.02236;0
20160527181816281_SVAKOV-R7_snap.fits;3.56341;26485.8;3.53048;0
20160527181916356_SVAKOV-R7_snap.fits;3.53244;26455.1;2.87205;0
20160527182016430_SVAKOV-R7_snap.fits;3.25978;26509.3;3.03872;0
20160527182116505_SVAKOV-R7_snap.fits;3.31815;26488.8;3.0758;0
20160527182216750_SVAKOV-R7_met.fits;3.43388;26481.4;7.51968;0.170667
20160527182216580_SVAKOV-R7_snap.fits;3.55561;26484.4;3.22148;0
20160527182358468_SVAKOV-R7_met.fits;3.57285;26525.4;10.6143;0.170667
20160527182316654_SVAKOV-R7_snap.fits;4.14884;26462.4;3.26448;0
20160527182416729_SVAKOV-R7_snap.fits;3.58485;26488.8;2.87153;0
20160527182516804_SVAKOV-R7_snap.fits;4.13388;26471.2;3.50395;0
20160527182616878_SVAKOV-R7_snap.fits;4.42774;26534.2;2.90384;0
20160527182716953_SVAKOV-R7_snap.fits;3.8233;26455.1;2.5056;0
20160527182827268_SVAKOV-R7_met.fits;4.43258;26490.2;9.64443;0.170667
20160527182907033_SVAKOV-R7_met.fits;4.22075;26491.7;49.1878;1.024
20160527182817028_SVAKOV-R7_snap.fits;3.77049;26547.4;3.38734;0
20160527182917102_SVAKOV-R7_snap.fits;4.9543;26516.6;3.62992;0
20160527183017177_SVAKOV-R7_snap.fits;4.69379;26463.9;2.42516;0
20160527183117252_SVAKOV-R7_snap.fits;4.41108;26537.1;4.10404;0
20160527183217326_SVAKOV-R7_snap.fits;5.61647;26458;4.48886;0
20160527183317401_SVAKOV-R7_snap.fits;4.33406;26526.9;3.43919;0
20160527183417476_SVAKOV-R7_snap.fits;5.15948;26462.4;3.81209;0
20160527183609604_SVAKOV-R7_met.fits;4.61315;26503.4;13.2099;0.512
20160527183517550_SVAKOV-R7_snap.fits;4.48601;26477.1;4.45276;0
20160527183617625_SVAKOV-R7_snap.fits;4.59353;26496.1;4.36937;0
20160527183726062_SVAKOV-R7_met.fits;5.12899;26480;11.6774;0.170667
20160527183717700_SVAKOV-R7_snap.fits;5.37578;26485.8;4.28632;0
20160527183817774_SVAKOV-R7_snap.fits;5.09905;26540;3.56194;0
20160527183917849_SVAKOV-R7_snap.fits;5.35022;26459.5;3.55719;0
20160527184017924_SVAKOV-R7_snap.fits;4.91664;26463.9;4.30359;0
20160527184117998_SVAKOV-R7_snap.fits;5.85499;26529.8;3.5709;0
20160527184218073_SVAKOV-R7_snap.fits;4.96739;26509.3;3.25067;0
20160527184318148_SVAKOV-R7_snap.fits;3.43485;26518.1;3.01738;0
20160527184456452_SVAKOV-R7_met.fits;3.44761;26484.4;7.48756;0.170667
20160527184418222_SVAKOV-R7_snap.fits;3.66126;26482.9;2.91859;0
20160527184518297_SVAKOV-R7_snap.fits;2.99851;26488.8;3.38638;0
20160527184618372_SVAKOV-R7_snap.fits;3.39243;26515.1;2.46538;0
20160527184718446_SVAKOV-R7_snap.fits;3.4699;26472.7;3.11003;0
20160527184818521_SVAKOV-R7_snap.fits;3.02201;26502;2.88207;0
20160527184919961_SVAKOV-R7_met.fits;3.19619;26494.6;7.40135;0.170667
20160527185010820_SVAKOV-R7_met.fits;2.97599;26512.2;13.672;0.341333
20160527184918596_SVAKOV-R7_snap.fits;3.08398;26481.4;3.38236;0
20160527185018670_SVAKOV-R7_snap.fits;3.5812;26487.3;3.3446;0
20160527185204996_SVAKOV-R7_met.fits;4.85438;26503.4;11.4128;0.341333
20160527185118745_SVAKOV-R7_snap.fits;4.7314;26510.7;4.1016;0
20160527185248004_SVAKOV-R7_met.fits;3.54996;26510.7;27.7852;0.341333
20160527185311897_SVAKOV-R7_met.fits;3.10864;26481.4;10.9253;0.170667
20160527185218820_SVAKOV-R7_snap.fits;3.26439;26506.3;3.2409;0
20160527185318894_SVAKOV-R7_snap.fits;3.59472;26506.3;2.88626;0
20160527185418969_SVAKOV-R7_snap.fits;3.00166;26484.4;2.60326;0
20160527185519044_SVAKOV-R7_snap.fits;3.75538;26509.3;2.9318;0
20160527185619118_SVAKOV-R7_snap.fits;3.81845;26480;3.58072;0
20160527185719193_SVAKOV-R7_snap.fits;3.05912;26475.6;2.84609;0
20160527185819268_SVAKOV-R7_snap.fits;3.51446;26450.7;3.12674;0
20160527185919342_SVAKOV-R7_snap.fits;3.43112;26504.9;4.05496;0
