# file name; noise; peak f.; mag.; duration
20160527010058926_SVAKOV-R7_snap.fits;4.3204;26490.2;3.91038;0
20160527010210094_SVAKOV-R7_met.fits;4.87721;26504.9;20.6976;0.341333
20160527010159001_SVAKOV-R7_snap.fits;5.12491;26477.1;4.90835;0
20160527010259076_SVAKOV-R7_snap.fits;4.13697;26471.2;3.19745;0
20160527010359150_SVAKOV-R7_snap.fits;3.80767;26452.1;3.38533;0
20160527010501614_SVAKOV-R7_met.fits;4.22308;26502;8.92616;0.170667
20160527010539844_SVAKOV-R7_met.fits;4.39563;26509.3;9.57768;0.341333
20160527010459225_SVAKOV-R7_snap.fits;4.66742;26471.2;3.99127;0
20160527010559300_SVAKOV-R7_snap.fits;4.798;26547.4;2.36156;0
20160527010659374_SVAKOV-R7_snap.fits;4.45021;26474.1;3.82128;0
20160527010820782_SVAKOV-R7_met.fits;5.34075;26494.6;11.9328;0.170667
20160527010759449_SVAKOV-R7_snap.fits;3.59443;26515.1;3.8818;0
20160527010929049_SVAKOV-R7_met.fits;4.05457;26496.1;10.8091;0.341333
20160527010859524_SVAKOV-R7_snap.fits;4.33694;26466.8;2.93973;0
20160527010959598_SVAKOV-R7_snap.fits;4.46194;26491.7;4.66243;0
20160527011059673_SVAKOV-R7_snap.fits;4.43132;26502;4.45974;0
20160527011159748_SVAKOV-R7_snap.fits;5.26378;26541.5;4.77756;0
20160527011259822_SVAKOV-R7_snap.fits;4.6008;26453.6;3.96216;0
20160527011444782_SVAKOV-R7_met.fits;4.12481;26472.7;8.67118;0.341333
20160527011359897_SVAKOV-R7_snap.fits;4.17851;26522.5;3.55051;0
20160527011459972_SVAKOV-R7_snap.fits;3.78503;26484.4;3.48447;0
20160527011603972_SVAKOV-R7_met.fits;3.80834;26480;9.11789;0.341333
20160527011600046_SVAKOV-R7_snap.fits;4.21975;26499;4.39612;0
20160527011700121_SVAKOV-R7_snap.fits;4.72361;26488.8;3.39665;0
20160527011800196_SVAKOV-R7_snap.fits;4.53665;26449.2;3.93714;0
20160527011900270_SVAKOV-R7_snap.fits;4.10111;26541.5;4.14752;0
20160527012000345_SVAKOV-R7_snap.fits;4.20348;26490.2;3.65579;0
20160527012100420_SVAKOV-R7_snap.fits;4.58527;26466.8;3.3424;0
20160527012227801_SVAKOV-R7_met.fits;4.08448;26496.1;9.0094;0.170667
20160527012200494_SVAKOV-R7_snap.fits;3.75689;26510.7;3.6256;0
20160527012300569_SVAKOV-R7_snap.fits;4.41515;26528.3;4.20752;0
20160527012400644_SVAKOV-R7_snap.fits;3.05219;26497.6;3.20296;0
20160527012500718_SVAKOV-R7_snap.fits;3.74401;26452.1;3.78083;0
20160527012600793_SVAKOV-R7_snap.fits;4.05895;26529.8;3.94489;0
20160527012700868_SVAKOV-R7_snap.fits;4.54982;26487.3;4.62666;0
20160527012800942_SVAKOV-R7_snap.fits;3.84327;26478.5;4.12738;0
20160527012935492_SVAKOV-R7_met.fits;4.49991;26493.2;16.8265;0.341333
20160527012901017_SVAKOV-R7_snap.fits;4.25302;26512.2;3.70032;0
20160527013001092_SVAKOV-R7_snap.fits;4.50049;26534.2;3.83827;0
20160527013104068_SVAKOV-R7_met.fits;4.93181;26502;10.4835;0.341333
20160527013101166_SVAKOV-R7_snap.fits;4.06444;26480;4.80245;0
20160527013207044_SVAKOV-R7_met.fits;3.9851;26500.5;10.1627;0.170667
20160527013201241_SVAKOV-R7_snap.fits;3.72274;26484.4;3.66656;0
20160527013301316_SVAKOV-R7_snap.fits;3.88308;26482.9;3.47963;0
20160527013432622_SVAKOV-R7_met.fits;4.29942;26497.6;44.1358;0.341333
20160527013437913_SVAKOV-R7_met.fits;4.3069;26540;19.8212;0.341333
20160527013401390_SVAKOV-R7_snap.fits;3.77119;26531.2;4.10727;0
20160527013501465_SVAKOV-R7_snap.fits;4.20365;26503.4;3.52427;0
20160527013601540_SVAKOV-R7_snap.fits;4.28371;26526.9;2.58731;0
20160527013741550_SVAKOV-R7_met.fits;4.126;26493.2;9.30014;0.341333
20160527013701614_SVAKOV-R7_snap.fits;4.29993;26496.1;3.97275;0
20160527013810222_SVAKOV-R7_met.fits;4.83953;26493.2;13.4981;0.170667
20160527013822510_SVAKOV-R7_met.fits;4.32609;26526.9;9.39464;0.170667
20160527013801689_SVAKOV-R7_snap.fits;4.28534;26449.2;4.83298;0
20160527013916782_SVAKOV-R7_met.fits;4.57007;26499;10.6164;0.341333
20160527013901764_SVAKOV-R7_snap.fits;4.40324;26468.3;3.41506;0
20160527014001838_SVAKOV-R7_snap.fits;3.88674;26521;4.05985;0
20160527014101913_SVAKOV-R7_snap.fits;4.02831;26474.1;3.04656;0
20160527014221273_SVAKOV-R7_met.fits;4.65352;26512.2;12.1131;0.170667
20160527014223492_SVAKOV-R7_met.fits;3.79204;26513.7;8.8532;0.170667
20160527014201988_SVAKOV-R7_snap.fits;3.78857;26540;2.86574;0
20160527014302062_SVAKOV-R7_snap.fits;4.01855;26463.9;4.07283;0
20160527014408964_SVAKOV-R7_met.fits;3.90533;26513.7;8.68384;0.170667
20160527014402137_SVAKOV-R7_snap.fits;3.84097;26543;3.0262;0
20160527014502212_SVAKOV-R7_snap.fits;3.87535;26478.5;3.89628;0
20160527014602286_SVAKOV-R7_snap.fits;3.64894;26518.1;3.56161;0
20160527014702361_SVAKOV-R7_snap.fits;4.62029;26535.6;3.88258;0
20160527014802436_SVAKOV-R7_snap.fits;4.30867;26449.2;3.39449;0
20160527014926916_SVAKOV-R7_met.fits;3.73175;26485.8;8.12052;0.170667
20160527014902510_SVAKOV-R7_snap.fits;4.47023;26458;2.73714;0
20160527014959001_SVAKOV-R7_met.fits;4.12336;26499;22.1365;0.170667
20160527015002585_SVAKOV-R7_snap.fits;4.34162;26523.9;3.44605;0
20160527015102660_SVAKOV-R7_snap.fits;3.76412;26502;3.35608;0
20160527015205806_SVAKOV-R7_met.fits;3.90071;26494.6;10.7344;0.512
20160527015202734_SVAKOV-R7_snap.fits;3.8781;26512.2;3.17429;0
20160527015302809_SVAKOV-R7_snap.fits;3.87574;26450.7;3.64985;0
20160527015402884_SVAKOV-R7_snap.fits;4.33163;26477.1;3.47206;0
20160527015502958_SVAKOV-R7_snap.fits;4.30953;26453.6;3.65355;0
20160527015604228_SVAKOV-R7_met.fits;4.01317;26521;11.639;0.170667
20160527015603033_SVAKOV-R7_snap.fits;4.4723;26481.4;3.99282;0
20160527015703108_SVAKOV-R7_snap.fits;4.32769;26475.6;2.05406;0
20160527015803182_SVAKOV-R7_snap.fits;3.99148;26519.5;3.02662;0
20160527015903257_SVAKOV-R7_snap.fits;3.42543;26502;3.54793;0
