# file name; noise; peak f.; mag.; duration
20160527160005977_SVAKOV-R7_snap.fits;16.9386;26469.7;14.816;0
20160527160106052_SVAKOV-R7_snap.fits;40.9392;26519.5;38.6864;0
20160527160206126_SVAKOV-R7_snap.fits;32.1069;26540;32.2947;0
20160527160306201_SVAKOV-R7_snap.fits;10.2381;26449.2;9.6854;0
20160527160406276_SVAKOV-R7_snap.fits;10.3729;26502;8.63379;0
20160527160506350_SVAKOV-R7_snap.fits;28.694;26487.3;25.8352;0
20160527160606425_SVAKOV-R7_snap.fits;36.6059;26518.1;37.7072;0
20160527160750190_SVAKOV-R7_met.fits;7.03074;26515.1;76.2746;0.341333
20160527160706500_SVAKOV-R7_snap.fits;8.55105;26452.1;4.85509;0
20160527160806574_SVAKOV-R7_snap.fits;9.00207;26540;7.23308;0
20160527160912793_SVAKOV-R7_met.fits;6.69476;26510.7;21.8793;0.170667
20160527160946073_SVAKOV-R7_met.fits;6.3991;26503.4;16.1133;0.170667
20160527160906649_SVAKOV-R7_snap.fits;5.9204;26535.6;5.37384;0
20160527161006724_SVAKOV-R7_snap.fits;5.61127;26545.9;5.47446;0
20160527161106798_SVAKOV-R7_snap.fits;4.89935;26545.9;4.55328;0
20160527161206873_SVAKOV-R7_snap.fits;5.04062;26513.7;4.08241;0
20160527161301316_SVAKOV-R7_met.fits;5.1579;26500.5;12.4036;0.341333
20160527161306948_SVAKOV-R7_snap.fits;5.03378;26523.9;3.82446;0
20160527161407022_SVAKOV-R7_snap.fits;3.94322;26453.6;3.02582;0
20160527161507097_SVAKOV-R7_snap.fits;3.60877;26512.2;4.35896;0
20160527161607172_SVAKOV-R7_snap.fits;3.27292;26468.3;3.22189;0
20160527161723630_SVAKOV-R7_met.fits;4.02837;26499;10.9957;0.170667
20160527161707246_SVAKOV-R7_snap.fits;3.92689;26456.5;2.63683;0
20160527161807321_SVAKOV-R7_snap.fits;4.14511;26458;3.64208;0
20160527161907396_SVAKOV-R7_snap.fits;3.72587;26509.3;2.82652;0
20160527162007470_SVAKOV-R7_snap.fits;3.64543;26545.9;4.01732;0
20160527162107545_SVAKOV-R7_snap.fits;4.12773;26468.3;3.66697;0
20160527162207620_SVAKOV-R7_snap.fits;3.82228;26463.9;3.31879;0
20160527162307694_SVAKOV-R7_snap.fits;4.21273;26538.6;3.40353;0
20160527162438830_SVAKOV-R7_met.fits;3.47031;26494.6;15.8361;0.341333
20160527162407769_SVAKOV-R7_snap.fits;3.66898;26481.4;3.44857;0
20160527162507844_SVAKOV-R7_snap.fits;3.85617;26500.5;2.65707;0
20160527162604164_SVAKOV-R7_met.fits;3.61241;26526.9;7.74063;0.170667
20160527162607918_SVAKOV-R7_snap.fits;3.71162;26526.9;3.04852;0
20160527162746222_SVAKOV-R7_met.fits;3.89466;26507.8;8.66788;0.341333
20160527162707993_SVAKOV-R7_snap.fits;3.25113;26485.8;3.89663;0
20160527162820526_SVAKOV-R7_met.fits;3.66219;26522.5;9.90101;0.341333
20160527162808068_SVAKOV-R7_snap.fits;3.75632;26452.1;3.37045;0
20160527162908142_SVAKOV-R7_snap.fits;3.69887;26522.5;3.84515;0
20160527163008217_SVAKOV-R7_snap.fits;4.3488;26504.9;3.12365;0
20160527163108292_SVAKOV-R7_snap.fits;3.78253;26477.1;3.23072;0
20160527163208366_SVAKOV-R7_snap.fits;4.04425;26519.5;2.55628;0
20160527163306905_SVAKOV-R7_met.fits;3.68025;26535.6;16.0295;0.170667
20160527163315780_SVAKOV-R7_met.fits;4.11919;26497.6;10.5536;0.170667
20160527163357764_SVAKOV-R7_met.fits;3.59346;26516.6;12.9514;0.341333
20160527163308441_SVAKOV-R7_snap.fits;3.49956;26510.7;3.37529;0
20160527163408516_SVAKOV-R7_snap.fits;3.70548;26541.5;3.20889;0
20160527163508590_SVAKOV-R7_snap.fits;3.77025;26516.6;3.3041;0
20160527163608665_SVAKOV-R7_snap.fits;3.20284;26503.4;3.38066;0
20160527163708740_SVAKOV-R7_snap.fits;3.84866;26528.3;2.95674;0
20160527163808814_SVAKOV-R7_snap.fits;3.75481;26494.6;3.31814;0
20160527164001454_SVAKOV-R7_met.fits;3.86067;26534.2;16.7261;0.341333
20160527163908889_SVAKOV-R7_snap.fits;3.81067;26523.9;3.62845;0
20160527164008964_SVAKOV-R7_snap.fits;3.84051;26493.2;2.88329;0
20160527164109038_SVAKOV-R7_snap.fits;4.11003;26525.4;3.25784;0
20160527164209113_SVAKOV-R7_snap.fits;3.49997;26499;3.59864;0
20160527164309188_SVAKOV-R7_snap.fits;3.0305;26456.5;4.074;0
20160527164409262_SVAKOV-R7_snap.fits;3.57642;26525.4;3.67146;0
20160527164509337_SVAKOV-R7_snap.fits;3.50738;26459.5;2.98895;0
20160527164609412_SVAKOV-R7_snap.fits;3.26159;26537.1;2.73688;0
20160527164731502_SVAKOV-R7_met.fits;3.77177;26500.5;21.8015;0.341333
20160527164709486_SVAKOV-R7_snap.fits;3.83042;26471.2;2.39439;0
20160527164823556_SVAKOV-R7_met.fits;4.04618;26493.2;9.81326;0.170667
20160527164809561_SVAKOV-R7_snap.fits;4.05108;26475.6;3.95859;0
20160527164927726_SVAKOV-R7_met.fits;3.53395;26518.1;11.6304;0.170667
20160527164909636_SVAKOV-R7_snap.fits;3.83488;26478.5;3.32631;0
20160527165050670_SVAKOV-R7_met.fits;3.07287;26497.6;8.7093;0.170667
20160527165009710_SVAKOV-R7_snap.fits;3.5875;26545.9;1.9979;0
20160527165141188_SVAKOV-R7_met.fits;3.34074;26493.2;7.25302;0.170667
20160527165109785_SVAKOV-R7_snap.fits;3.67084;26507.8;3.7403;0
20160527165219588_SVAKOV-R7_met.fits;3.7444;26526.9;8.41242;0.341333
20160527165209860_SVAKOV-R7_snap.fits;3.936;26478.5;3.51601;0
20160527165309934_SVAKOV-R7_snap.fits;3.92797;26463.9;3.28464;0
20160527165410009_SVAKOV-R7_snap.fits;3.62552;26535.6;3.17613;0
20160527165518446_SVAKOV-R7_met.fits;2.90358;26471.2;8.93922;0.170667
20160527165554116_SVAKOV-R7_met.fits;3.6986;26496.1;7.89727;0.170667
20160527165510084_SVAKOV-R7_snap.fits;3.44506;26490.2;2.9338;0
20160527165610158_SVAKOV-R7_snap.fits;4.40549;26537.1;3.8629;0
20160527165710233_SVAKOV-R7_snap.fits;4.21962;26453.6;2.67605;0
20160527165810308_SVAKOV-R7_snap.fits;3.00161;26544.4;3.10268;0
20160527165910382_SVAKOV-R7_snap.fits;3.50713;26500.5;3.60328;0
