# file name; noise; peak f.; mag.; duration
20160527150001497_SVAKOV-R7_snap.fits;4.75578;26540;3.64447;0
20160527150101913_SVAKOV-R7_met.fits;4.18114;26506.3;14.8713;0.512
20160527150101572_SVAKOV-R7_snap.fits;3.51005;26490.2;3.03602;0
20160527150212398_SVAKOV-R7_met.fits;4.12757;26526.9;23.6408;0.341333
20160527150201646_SVAKOV-R7_snap.fits;3.99069;26465.3;4.39275;0
20160527150304793_SVAKOV-R7_met.fits;4.11353;26521;27.2713;1.024
20160527150301721_SVAKOV-R7_snap.fits;4.21607;26529.8;3.3461;0
20160527150401796_SVAKOV-R7_snap.fits;4.47195;26485.8;3.8727;0
20160527150501870_SVAKOV-R7_snap.fits;4.16187;26463.9;3.80895;0
20160527150630788_SVAKOV-R7_met.fits;4.13076;26513.7;10.5265;0.341333
20160527150601945_SVAKOV-R7_snap.fits;3.94616;26463.9;4.01883;0
20160527150754926_SVAKOV-R7_met.fits;4.00182;26515.1;13.0954;0.170667
20160527150702020_SVAKOV-R7_snap.fits;4.55267;26478.5;3.15314;0
20160527150809433_SVAKOV-R7_met.fits;3.93709;26496.1;9.55228;0.512
20160527150802094_SVAKOV-R7_snap.fits;7.80345;26456.5;4.43214;0
20160527150902169_SVAKOV-R7_snap.fits;4.55045;26482.9;3.83552;0
20160527151002244_SVAKOV-R7_snap.fits;3.70338;26544.4;3.27295;0
20160527151102318_SVAKOV-R7_snap.fits;4.13874;26502;3.32379;0
20160527151205465_SVAKOV-R7_met.fits;3.80446;26500.5;10.1698;0.170667
20160527151202393_SVAKOV-R7_snap.fits;4.87406;26507.8;3.59078;0
20160527151302468_SVAKOV-R7_snap.fits;3.47464;26452.1;4.54366;0
20160527151425412_SVAKOV-R7_met.fits;4.27932;26518.1;14.7376;0.341333
20160527151402542_SVAKOV-R7_snap.fits;4.29447;26496.1;3.48432;0
20160527151502105_SVAKOV-R7_met.fits;3.98746;26512.2;37.8819;0.341333
20160527151502617_SVAKOV-R7_snap.fits;4.95033;26471.2;4.60292;0
20160527151625732_SVAKOV-R7_met.fits;4.32229;26496.1;10.9276;0.512
20160527151602692_SVAKOV-R7_snap.fits;4.4092;26537.1;4.70567;0
20160527151702766_SVAKOV-R7_snap.fits;5.9225;26455.1;4.43198;0
20160527151802841_SVAKOV-R7_snap.fits;4.17869;26510.7;3.71596;0
20160527151946265_SVAKOV-R7_met.fits;3.69043;26515.1;11.3357;0.341333
20160527151902916_SVAKOV-R7_snap.fits;3.67448;26460.9;3.30317;0
20160527152002990_SVAKOV-R7_snap.fits;4.18577;26531.2;3.98119;0
20160527152103065_SVAKOV-R7_snap.fits;3.57892;26477.1;2.63038;0
20160527152203140_SVAKOV-R7_snap.fits;4.14956;26480;3.72853;0
20160527152327620_SVAKOV-R7_met.fits;4.53048;26526.9;9.72045;0.170667
20160527152303214_SVAKOV-R7_snap.fits;4.70377;26538.6;3.06875;0
20160527152403289_SVAKOV-R7_snap.fits;4.34794;26512.2;21.6007;0
20160527152458585_SVAKOV-R7_met.fits;4.34794;26512.2;21.6007;0.512
20160527152550980_SVAKOV-R7_met.fits;4.56196;26519.5;16.2777;0.682667
20160527152503364_SVAKOV-R7_snap.fits;4.09386;26478.5;3.07087;0
20160527152639108_SVAKOV-R7_met.fits;3.68779;26504.9;9.42707;0.170667
20160527152603438_SVAKOV-R7_snap.fits;5.1266;26506.3;3.29041;0
20160527152703513_SVAKOV-R7_snap.fits;4.27361;26482.9;4.03496;0
20160527152803588_SVAKOV-R7_snap.fits;4.30088;26460.9;3.19361;0
20160527152926873_SVAKOV-R7_met.fits;5.15051;26523.9;15.8788;0.170667
20160527152903662_SVAKOV-R7_snap.fits;5.49043;26453.6;3.33338;0
20160527153003737_SVAKOV-R7_snap.fits;3.24147;26466.8;3.27835;0
20160527153125828_SVAKOV-R7_met.fits;4.38189;26521;22.2723;0.341333
20160527153103812_SVAKOV-R7_snap.fits;4.91884;26510.7;4.54782;0
20160527153203886_SVAKOV-R7_snap.fits;4.71723;26506.3;4.10431;0
20160527153303961_SVAKOV-R7_snap.fits;3.67626;26540;2.84637;0
20160527153404036_SVAKOV-R7_snap.fits;4.0863;26544.4;3.41296;0
20160527153504110_SVAKOV-R7_snap.fits;5.12874;26507.8;4.93007;0
20160527153604185_SVAKOV-R7_snap.fits;4.86306;26534.2;2.96936;0
20160527153704260_SVAKOV-R7_snap.fits;4.09151;26487.3;4.21459;0
20160527153804334_SVAKOV-R7_snap.fits;5.46275;26482.9;4.17977;0
20160527153940932_SVAKOV-R7_met.fits;4.17219;26513.7;12.2971;0.170667
20160527153904409_SVAKOV-R7_snap.fits;5.589;26459.5;5.28142;0
20160527154039470_SVAKOV-R7_met.fits;4.14588;26504.9;11.3651;0.170667
20160527154004484_SVAKOV-R7_snap.fits;4.75211;26522.5;4.19851;0
20160527154118894_SVAKOV-R7_met.fits;4.04272;26502;8.26854;0.170667
20160527154104558_SVAKOV-R7_snap.fits;6.10752;26458;5.92127;0
20160527154204633_SVAKOV-R7_snap.fits;8.90425;26480;6.98218;0
20160527154304708_SVAKOV-R7_snap.fits;7.96771;26455.1;6.96232;0
20160527154404782_SVAKOV-R7_snap.fits;6.14839;26491.7;5.65448;0
20160527154504857_SVAKOV-R7_snap.fits;8.16053;26547.4;6.33173;0
20160527154604932_SVAKOV-R7_snap.fits;14.5312;26541.5;11.1329;0
20160527154705006_SVAKOV-R7_snap.fits;17.7906;26532.7;15.6398;0
20160527154805081_SVAKOV-R7_snap.fits;32.3362;26535.6;34.5098;0
20160527154905156_SVAKOV-R7_snap.fits;41.9424;26449.2;41.8136;0
20160527155005230_SVAKOV-R7_snap.fits;20.0469;26532.7;24.9375;0
20160527155105305_SVAKOV-R7_snap.fits;41.8867;26532.7;28.5901;0
20160527155205380_SVAKOV-R7_snap.fits;42.9528;26453.6;33.7791;0
20160527155305454_SVAKOV-R7_snap.fits;38.8342;26471.2;37.1226;0
20160527155405529_SVAKOV-R7_snap.fits;22.7563;26544.4;19.6693;0
20160527155505604_SVAKOV-R7_snap.fits;20.4153;26485.8;13.228;0
20160527155605678_SVAKOV-R7_snap.fits;18.7626;26471.2;19.2349;0
20160527155705753_SVAKOV-R7_snap.fits;39.0272;26493.2;41.459;0
20160527155805828_SVAKOV-R7_snap.fits;15.9183;26450.7;12.2998;0
20160527155905902_SVAKOV-R7_snap.fits;42.7914;26529.8;48.2623;0
