# file name; noise; peak f.; mag.; duration
20160527140057092_SVAKOV-R7_snap.fits;4.98307;26468.3;4.01628;0
20160527140157166_SVAKOV-R7_snap.fits;4.66626;26521;1.83308;0
20160527140257241_SVAKOV-R7_snap.fits;4.55683;26477.1;3.80952;0
20160527140357316_SVAKOV-R7_snap.fits;4.3159;26491.7;3.96056;0
20160527140457390_SVAKOV-R7_snap.fits;4.87124;26469.7;4.63682;0
20160527140557465_SVAKOV-R7_snap.fits;4.60408;26544.4;4.32152;0
20160527140657540_SVAKOV-R7_snap.fits;4.20322;26519.5;3.56233;0
20160527140757614_SVAKOV-R7_snap.fits;4.68996;26490.2;4.5258;0
20160527140857689_SVAKOV-R7_snap.fits;4.01202;26484.4;3.83865;0
20160527140957764_SVAKOV-R7_snap.fits;4.71556;26547.4;6.11699;0
20160527141103982_SVAKOV-R7_met.fits;4.93387;26510.7;12.6955;0.341333
20160527141114393_SVAKOV-R7_met.fits;4.12831;26513.7;11.2745;0.170667
20160527141057838_SVAKOV-R7_snap.fits;4.75713;26504.9;3.99396;0
20160527141157913_SVAKOV-R7_snap.fits;4.316;26482.9;3.82557;0
20160527141338948_SVAKOV-R7_met.fits;4.30885;26507.8;11.3882;0.170667
20160527141257988_SVAKOV-R7_snap.fits;3.94073;26532.7;3.59149;0
20160527141358062_SVAKOV-R7_snap.fits;4.291;26532.7;3.48233;0
20160527141458137_SVAKOV-R7_snap.fits;4.52785;26493.2;4.21864;0
20160527141604697_SVAKOV-R7_met.fits;3.79803;26506.3;23.9221;0.170667
20160527141558212_SVAKOV-R7_snap.fits;4.74226;26525.4;3.01705;0
20160527141658286_SVAKOV-R7_snap.fits;3.91853;26465.3;4.01184;0
20160527141758361_SVAKOV-R7_snap.fits;4.74607;26456.5;3.85875;0
20160527141858436_SVAKOV-R7_snap.fits;4.7296;26472.7;4.81913;0
20160527141958510_SVAKOV-R7_snap.fits;4.53426;26512.2;2.44673;0
20160527142058585_SVAKOV-R7_snap.fits;3.93648;26455.1;3.96865;0
20160527142213166_SVAKOV-R7_met.fits;4.45248;26478.5;9.62009;0.170667
20160527142158660_SVAKOV-R7_snap.fits;4.39134;26518.1;3.77631;0
20160527142258734_SVAKOV-R7_snap.fits;3.7353;26537.1;3.26537;0
20160527142358809_SVAKOV-R7_snap.fits;4.5047;26504.9;3.80335;0
20160527142458884_SVAKOV-R7_snap.fits;3.93135;26531.2;5.11414;0
20160527142558958_SVAKOV-R7_snap.fits;4.46813;26518.1;3.5285;0
20160527142659033_SVAKOV-R7_snap.fits;4.40728;26493.2;4.22872;0
20160527142816004_SVAKOV-R7_met.fits;4.17335;26496.1;9.84239;0.341333
20160527142846382_SVAKOV-R7_met.fits;3.90871;26494.6;7.86771;0.170667
20160527142759108_SVAKOV-R7_snap.fits;5.16388;26475.6;4.2302;0
20160527142859182_SVAKOV-R7_snap.fits;4.27752;26459.5;3.7727;0
20160527142959257_SVAKOV-R7_snap.fits;3.7339;26499;3.66671;0
20160527143059332_SVAKOV-R7_snap.fits;4.12468;26500.5;3.00333;0
20160527143159406_SVAKOV-R7_snap.fits;4.20356;26545.9;4.47944;0
20160527143257774_SVAKOV-R7_met.fits;3.34527;26513.7;10.9673;0.170667
20160527143259481_SVAKOV-R7_snap.fits;4.71172;26481.4;3.70563;0
20160527143359556_SVAKOV-R7_snap.fits;3.81212;26497.6;5.71126;0
20160527143454681_SVAKOV-R7_met.fits;4.13461;26500.5;13.3822;0.170667
20160527143535470_SVAKOV-R7_met.fits;4.09225;26518.1;8.73302;0.170667
20160527143459630_SVAKOV-R7_snap.fits;4.56254;26496.1;4.09878;0
20160527143606532_SVAKOV-R7_met.fits;4.21917;26512.2;19.5243;0.341333
20160527143613529_SVAKOV-R7_met.fits;3.71341;26499;8.39781;0.170667
20160527143559705_SVAKOV-R7_snap.fits;4.59516;26509.3;4.01779;0
20160527143659780_SVAKOV-R7_snap.fits;4.65455;26525.4;3.20496;0
20160527143759854_SVAKOV-R7_snap.fits;4.16492;26510.7;2.76574;0
20160527143859929_SVAKOV-R7_snap.fits;4.10878;26485.8;4.04647;0
20160527144000004_SVAKOV-R7_snap.fits;4.90685;26510.7;3.53393;0
20160527144100078_SVAKOV-R7_snap.fits;4.45302;26453.6;3.57591;0
20160527144200153_SVAKOV-R7_snap.fits;3.98517;26510.7;9.26324;0
20160527144255449_SVAKOV-R7_met.fits;3.98517;26510.7;9.26324;0.341333
20160527144300228_SVAKOV-R7_snap.fits;3.79305;26526.9;3.82274;0
20160527144418052_SVAKOV-R7_met.fits;4.02919;26503.4;8.57622;0.170667
20160527144400302_SVAKOV-R7_snap.fits;3.38265;26465.3;3.33479;0
20160527144500377_SVAKOV-R7_snap.fits;4.56894;26521;3.72545;0
20160527144559598_SVAKOV-R7_met.fits;4.57181;26526.9;11.6373;0.512
20160527144600452_SVAKOV-R7_snap.fits;4.45853;26468.3;3.82416;0
20160527144700526_SVAKOV-R7_snap.fits;4.22882;26544.4;3.54193;0
20160527144800601_SVAKOV-R7_snap.fits;4.2873;26519.5;4.05381;0
20160527144900676_SVAKOV-R7_snap.fits;4.33641;26450.7;4.53378;0
20160527145000750_SVAKOV-R7_snap.fits;4.52035;26512.2;2.85432;0
20160527145142809_SVAKOV-R7_met.fits;3.72558;26488.8;32.2215;0.341333
20160527145100825_SVAKOV-R7_snap.fits;3.88221;26500.5;3.38569;0
20160527145245614_SVAKOV-R7_met.fits;4.03815;26500.5;14.2997;0.170667
20160527145200900_SVAKOV-R7_snap.fits;4.70669;26466.8;4.03221;0
20160527145300974_SVAKOV-R7_snap.fits;3.93765;26480;3.86305;0
20160527145417604_SVAKOV-R7_met.fits;3.39525;26504.9;18.879;0.341333
20160527145401049_SVAKOV-R7_snap.fits;4.04997;26500.5;3.81703;0
20160527145501124_SVAKOV-R7_snap.fits;4.32967;26516.6;3.98506;0
20160527145622361_SVAKOV-R7_met.fits;3.57335;26529.8;9.1434;0.853333
20160527145649156_SVAKOV-R7_met.fits;3.49798;26496.1;9.4384;0.170667
20160527145601198_SVAKOV-R7_snap.fits;4.36362;26472.7;4.12921;0
20160527145705710_SVAKOV-R7_met.fits;4.39156;26525.4;10.1761;0.170667
20160527145701273_SVAKOV-R7_snap.fits;4.21522;26512.2;2.82225;0
20160527145803737_SVAKOV-R7_met.fits;4.57446;26538.6;10.0522;0.170667
20160527145801348_SVAKOV-R7_snap.fits;4.77835;26485.8;2.37533;0
20160527145901422_SVAKOV-R7_snap.fits;5.61549;26469.7;3.15448;0
