# file name; noise; peak f.; mag.; duration
20180303100008540_ALFAPCE-R0_snap.fits;1.37294;26481.4;1.12844;0
20180303100108615_ALFAPCE-R0_snap.fits;1.37115;26532.7;1.18319;0
20180303100208690_ALFAPCE-R0_snap.fits;1.40156;26456.5;1.06051;0
20180303100308764_ALFAPCE-R0_snap.fits;1.24183;26494.6;1.08977;0
20180303100408839_ALFAPCE-R0_snap.fits;1.51825;26504.9;1.21661;0
20180303100508914_ALFAPCE-R0_snap.fits;1.39206;26487.3;1.21966;0
20180303100608988_ALFAPCE-R0_snap.fits;1.31388;26507.8;1.29388;0
20180303100709063_ALFAPCE-R0_snap.fits;1.22831;26541.5;1.22263;0
20180303100809138_ALFAPCE-R0_snap.fits;1.19805;26491.7;1.11699;0
20180303100909212_ALFAPCE-R0_snap.fits;1.4087;26468.3;1.21158;0
20180303101009287_ALFAPCE-R0_snap.fits;1.36325;26490.2;1.18913;0
20180303101109362_ALFAPCE-R0_snap.fits;1.35861;26499;1.11384;0
20180303101209436_ALFAPCE-R0_snap.fits;1.50467;26466.8;1.00454;0
20180303101309511_ALFAPCE-R0_snap.fits;1.18843;26523.9;1.33783;0
20180303101409586_ALFAPCE-R0_snap.fits;1.38016;26504.9;1.36614;0
20180303101509660_ALFAPCE-R0_snap.fits;1.32493;26541.5;1.04672;0
20180303101609735_ALFAPCE-R0_snap.fits;1.53982;26504.9;1.41625;0
20180303101709810_ALFAPCE-R0_snap.fits;1.33638;26490.2;1.16156;0
20180303101809884_ALFAPCE-R0_snap.fits;1.51286;26459.5;1.33346;0
20180303101909959_ALFAPCE-R0_snap.fits;1.53826;26452.1;1.26406;0
20180303102010034_ALFAPCE-R0_snap.fits;1.58938;26455.1;1.3612;0
20180303102110108_ALFAPCE-R0_snap.fits;1.46847;26547.4;1.38469;0
20180303102210183_ALFAPCE-R0_snap.fits;1.31276;26519.5;1.50057;0
20180303102310258_ALFAPCE-R0_snap.fits;1.42767;26521;1.40205;0
20180303102410332_ALFAPCE-R0_snap.fits;1.41103;26547.4;1.20661;0
20180303102510407_ALFAPCE-R0_snap.fits;1.49334;26503.4;1.49187;0
20180303102610482_ALFAPCE-R0_snap.fits;1.10111;26449.2;1.36551;0
20180303102710556_ALFAPCE-R0_snap.fits;1.38002;26534.2;1.25853;0
20180303102810631_ALFAPCE-R0_snap.fits;1.28934;26547.4;1.30296;0
20180303102910706_ALFAPCE-R0_snap.fits;1.22691;26481.4;1.29302;0
20180303103010780_ALFAPCE-R0_snap.fits;1.29996;26509.3;1.14968;0
20180303103110855_ALFAPCE-R0_snap.fits;1.4185;26480;0.921696;0
20180303103210930_ALFAPCE-R0_snap.fits;1.30955;26528.3;1.12903;0
20180303103311004_ALFAPCE-R0_snap.fits;1.23438;26458;1.40125;0
20180303103411079_ALFAPCE-R0_snap.fits;1.37092;26535.6;1.04141;0
20180303103511154_ALFAPCE-R0_snap.fits;1.55841;26504.9;1.01312;0
20180303103611228_ALFAPCE-R0_snap.fits;1.25181;26496.1;1.45003;0
20180303103711303_ALFAPCE-R0_snap.fits;1.45514;26502;0.920375;0
20180303103811378_ALFAPCE-R0_snap.fits;1.51259;26456.5;1.21602;0
20180303103911452_ALFAPCE-R0_snap.fits;1.49742;26477.1;1.22058;0
20180303104011527_ALFAPCE-R0_snap.fits;1.2707;26490.2;1.00972;0
20180303104111602_ALFAPCE-R0_snap.fits;1.3816;26543;1.11997;0
20180303104211676_ALFAPCE-R0_snap.fits;1.21354;26510.7;1.05616;0
20180303104311751_ALFAPCE-R0_snap.fits;1.33714;26488.8;1.30725;0
20180303104411826_ALFAPCE-R0_snap.fits;1.28103;26518.1;1.3005;0
20180303104511900_ALFAPCE-R0_snap.fits;1.44292;26481.4;1.33473;0
20180303104611975_ALFAPCE-R0_snap.fits;1.44059;26525.4;1.12496;0
20180303104712050_ALFAPCE-R0_snap.fits;1.35439;26463.9;1.07328;0
20180303104812124_ALFAPCE-R0_snap.fits;1.53449;26531.2;1.31115;0
20180303104912199_ALFAPCE-R0_snap.fits;1.45656;26478.5;1.6138;0
20180303105012274_ALFAPCE-R0_snap.fits;1.46905;26515.1;1.22005;0
20180303105112348_ALFAPCE-R0_snap.fits;1.63284;26471.2;1.11047;0
20180303105212423_ALFAPCE-R0_snap.fits;1.21197;26507.8;1.17404;0
20180303105312498_ALFAPCE-R0_snap.fits;1.49891;26472.7;1.37893;0
20180303105412572_ALFAPCE-R0_snap.fits;1.3789;26456.5;1.30876;0
20180303105512647_ALFAPCE-R0_snap.fits;1.62455;26543;1.3883;0
20180303105612722_ALFAPCE-R0_snap.fits;1.40995;26547.4;0.881251;0
20180303105712796_ALFAPCE-R0_snap.fits;1.31019;26480;1.26908;0
20180303105812871_ALFAPCE-R0_snap.fits;1.2653;26526.9;1.08786;0
20180303105912946_ALFAPCE-R0_snap.fits;1.53531;26463.9;1.24311;0
