# file name; noise; peak f.; mag.; duration
20180303040041735_ALFAPCE-R0_snap.fits;1.58005;26544.4;1.22309;0
20180303040141810_ALFAPCE-R0_snap.fits;1.38306;26455.1;1.10387;0
20180303040241884_ALFAPCE-R0_snap.fits;1.52889;26522.5;1.4319;0
20180303040341959_ALFAPCE-R0_snap.fits;1.14211;26509.3;1.1093;0
20180303040442034_ALFAPCE-R0_snap.fits;1.47412;26504.9;1.527;0
20180303040542108_ALFAPCE-R0_snap.fits;1.31113;26460.9;0.938985;0
20180303040642183_ALFAPCE-R0_snap.fits;1.24535;26474.1;1.19277;0
20180303040742258_ALFAPCE-R0_snap.fits;1.57948;26496.1;1.23752;0
20180303040842332_ALFAPCE-R0_snap.fits;1.44912;26487.3;1.57798;0
20180303040942407_ALFAPCE-R0_snap.fits;1.68929;26504.9;1.12406;0
20180303041042482_ALFAPCE-R0_snap.fits;1.29758;26497.6;1.1407;0
20180303041142556_ALFAPCE-R0_snap.fits;1.42935;26469.7;1.31502;0
20180303041242631_ALFAPCE-R0_snap.fits;1.24655;26481.4;1.02401;0
20180303041342706_ALFAPCE-R0_snap.fits;1.37065;26456.5;1.2435;0
20180303041442780_ALFAPCE-R0_snap.fits;1.2428;26503.4;1.03996;0
20180303041542855_ALFAPCE-R0_snap.fits;1.19778;26515.1;1.27824;0
20180303041642930_ALFAPCE-R0_snap.fits;1.49094;26529.8;1.22497;0
20180303041743004_ALFAPCE-R0_snap.fits;1.27564;26522.5;1.25631;0
20180303041843079_ALFAPCE-R0_snap.fits;1.60296;26547.4;1.31315;0
20180303041943154_ALFAPCE-R0_snap.fits;1.48495;26509.3;1.43619;0
20180303042043228_ALFAPCE-R0_snap.fits;1.36706;26509.3;1.19603;0
20180303042143303_ALFAPCE-R0_snap.fits;1.14268;26497.6;1.34628;0
20180303042243378_ALFAPCE-R0_snap.fits;1.21121;26493.2;0.893905;0
20180303042343452_ALFAPCE-R0_snap.fits;1.21241;26513.7;1.42935;0
20180303042443527_ALFAPCE-R0_snap.fits;1.4665;26490.2;1.11967;0
20180303042543602_ALFAPCE-R0_snap.fits;1.50589;26512.2;1.05569;0
20180303042643676_ALFAPCE-R0_snap.fits;1.21456;26478.5;1.1377;0
20180303042743751_ALFAPCE-R0_snap.fits;1.17929;26512.2;1.12349;0
20180303042843826_ALFAPCE-R0_snap.fits;1.45902;26466.8;1.03025;0
20180303042943900_ALFAPCE-R0_snap.fits;1.51735;26471.2;0.944296;0
20180303043043975_ALFAPCE-R0_snap.fits;1.68633;26537.1;1.00607;0
20180303043144050_ALFAPCE-R0_snap.fits;1.3142;26469.7;1.04773;0
20180303043244124_ALFAPCE-R0_snap.fits;1.29629;26540;1.27381;0
20180303043344199_ALFAPCE-R0_snap.fits;1.28219;26462.4;0.966209;0
20180303043444274_ALFAPCE-R0_snap.fits;1.2808;26449.2;1.05993;0
20180303043544348_ALFAPCE-R0_snap.fits;1.52485;26510.7;1.25685;0
20180303043644423_ALFAPCE-R0_snap.fits;1.46984;26468.3;1.10792;0
20180303043744498_ALFAPCE-R0_snap.fits;1.15031;26528.3;1.16775;0
20180303043844572_ALFAPCE-R0_snap.fits;1.60593;26515.1;1.68411;0
20180303043944647_ALFAPCE-R0_snap.fits;1.30634;26521;0.990512;0
20180303044044722_ALFAPCE-R0_snap.fits;1.35823;26535.6;1.40468;0
20180303044144796_ALFAPCE-R0_snap.fits;1.31262;26452.1;1.17173;0
20180303044244871_ALFAPCE-R0_snap.fits;1.38787;26516.6;1.45579;0
20180303044344946_ALFAPCE-R0_snap.fits;1.34306;26488.8;1.27394;0
20180303044445020_ALFAPCE-R0_snap.fits;1.3673;26531.2;1.12323;0
20180303044545095_ALFAPCE-R0_snap.fits;1.27192;26465.3;1.34454;0
20180303044645170_ALFAPCE-R0_snap.fits;1.27442;26494.6;1.06766;0
20180303044745244_ALFAPCE-R0_snap.fits;1.47659;26507.8;0.909144;0
20180303044845319_ALFAPCE-R0_snap.fits;1.46184;26471.2;1.12577;0
20180303044945394_ALFAPCE-R0_snap.fits;1.63468;26493.2;1.3054;0
20180303045045468_ALFAPCE-R0_snap.fits;1.14951;26463.9;1.52626;0
20180303045145543_ALFAPCE-R0_snap.fits;1.41641;26516.6;0.869656;0
20180303045245618_ALFAPCE-R0_snap.fits;1.47765;26458;1.13735;0
20180303045345692_ALFAPCE-R0_snap.fits;1.40073;26459.5;0.955448;0
20180303045445767_ALFAPCE-R0_snap.fits;1.74165;26523.9;1.15558;0
20180303045545842_ALFAPCE-R0_snap.fits;1.0959;26510.7;1.06215;0
20180303045645916_ALFAPCE-R0_snap.fits;1.2038;26478.5;1.50647;0
20180303045745991_ALFAPCE-R0_snap.fits;1.32108;26481.4;1.27351;0
20180303045846066_ALFAPCE-R0_snap.fits;1.46231;26491.7;8.68649;0
20180303045946140_ALFAPCE-R0_snap.fits;1.12705;26493.2;1.18245;0
