# file name; noise; peak f.; mag.; duration
20180303000023815_ALFAPCE-R0_snap.fits;1.28363;26472.7;1.25618;0
20180303000123890_ALFAPCE-R0_snap.fits;1.27629;26485.8;1.52544;0
20180303000223964_ALFAPCE-R0_snap.fits;1.31599;26465.3;1.2553;0
20180303000324039_ALFAPCE-R0_snap.fits;1.54806;26466.8;1.10097;0
20180303000424114_ALFAPCE-R0_snap.fits;1.53994;26512.2;1.15861;0
20180303000524188_ALFAPCE-R0_snap.fits;1.17517;26480;1.4085;0
20180303000624263_ALFAPCE-R0_snap.fits;1.08102;26537.1;1.27711;0
20180303000724338_ALFAPCE-R0_snap.fits;1.41966;26450.7;1.29031;0
20180303000824412_ALFAPCE-R0_snap.fits;1.5281;26458;1.09175;0
20180303000924487_ALFAPCE-R0_snap.fits;1.42633;26472.7;1.23994;0
20180303001024562_ALFAPCE-R0_snap.fits;1.58262;26475.6;1.26067;0
20180303001124636_ALFAPCE-R0_snap.fits;1.346;26537.1;0.966269;0
20180303001224711_ALFAPCE-R0_snap.fits;1.39688;26504.9;1.0259;0
20180303001324786_ALFAPCE-R0_snap.fits;1.56019;26499;0.856947;0
20180303001424860_ALFAPCE-R0_snap.fits;1.36201;26535.6;1.43399;0
20180303001524935_ALFAPCE-R0_snap.fits;1.20511;26452.1;1.0694;0
20180303001625010_ALFAPCE-R0_snap.fits;1.54699;26449.2;1.65436;0
20180303001725084_ALFAPCE-R0_snap.fits;1.43691;26521;1.28455;0
20180303001825159_ALFAPCE-R0_snap.fits;1.43953;26538.6;1.16507;0
20180303001925234_ALFAPCE-R0_snap.fits;1.37142;26472.7;1.03994;0
20180303002025308_ALFAPCE-R0_snap.fits;1.15255;26547.4;1.06268;0
20180303002125383_ALFAPCE-R0_snap.fits;1.38338;26496.1;1.04598;0
20180303002225458_ALFAPCE-R0_snap.fits;1.40741;26478.5;1.02433;0
20180303002325532_ALFAPCE-R0_snap.fits;1.62854;26484.4;1.0613;0
20180303002425607_ALFAPCE-R0_snap.fits;1.24918;26523.9;1.10098;0
20180303002525682_ALFAPCE-R0_snap.fits;1.47064;26506.3;1.25766;0
20180303002625756_ALFAPCE-R0_snap.fits;1.29617;26532.7;1.52539;0
20180303002725831_ALFAPCE-R0_snap.fits;1.41442;26466.8;1.02026;0
20180303002825906_ALFAPCE-R0_snap.fits;1.52764;26525.4;1.28579;0
20180303002925980_ALFAPCE-R0_snap.fits;1.23314;26474.1;1.40048;0
20180303003026055_ALFAPCE-R0_snap.fits;1.04182;26547.4;1.17872;0
20180303003126130_ALFAPCE-R0_snap.fits;1.08565;26532.7;1.63237;0
20180303003226204_ALFAPCE-R0_snap.fits;1.62795;26469.7;1.28099;0
20180303003326279_ALFAPCE-R0_snap.fits;1.3782;26484.4;0.949895;0
20180303003426354_ALFAPCE-R0_snap.fits;1.50635;26466.8;1.21929;0
20180303003526428_ALFAPCE-R0_snap.fits;1.48016;26494.6;1.0178;0
20180303003626503_ALFAPCE-R0_snap.fits;1.36529;26515.1;1.45454;0
20180303003726578_ALFAPCE-R0_snap.fits;1.54279;26522.5;0.984939;0
20180303003826652_ALFAPCE-R0_snap.fits;1.50503;26507.8;1.07605;0
20180303003926727_ALFAPCE-R0_snap.fits;1.4467;26466.8;1.44614;0
20180303004026802_ALFAPCE-R0_snap.fits;1.42857;26544.4;1.35314;0
20180303004126876_ALFAPCE-R0_snap.fits;1.38388;26538.6;1.43562;0
20180303004226951_ALFAPCE-R0_snap.fits;1.25751;26499;1.35941;0
20180303004327026_ALFAPCE-R0_snap.fits;1.28263;26521;1.03753;0
20180303004427100_ALFAPCE-R0_snap.fits;1.23332;26545.9;1.20023;0
20180303004527175_ALFAPCE-R0_snap.fits;1.46958;26463.9;0.885678;0
20180303004627250_ALFAPCE-R0_snap.fits;1.38718;26478.5;0.932224;0
20180303004727324_ALFAPCE-R0_snap.fits;1.22427;26512.2;1.20007;0
20180303004827399_ALFAPCE-R0_snap.fits;1.5341;26450.7;1.3855;0
20180303004927474_ALFAPCE-R0_snap.fits;1.27728;26545.9;1.26744;0
20180303005027548_ALFAPCE-R0_snap.fits;1.32718;26455.1;1.69531;0
20180303005127623_ALFAPCE-R0_snap.fits;1.46227;26547.4;1.12902;0
20180303005227698_ALFAPCE-R0_snap.fits;1.4187;26504.9;1.12606;0
20180303005327772_ALFAPCE-R0_snap.fits;1.21445;26460.9;1.19144;0
20180303005427847_ALFAPCE-R0_snap.fits;1.40357;26518.1;1.23925;0
20180303005527922_ALFAPCE-R0_snap.fits;1.62559;26513.7;1.10786;0
20180303005627996_ALFAPCE-R0_snap.fits;1.23319;26469.7;0.969376;0
20180303005728071_ALFAPCE-R0_snap.fits;1.46435;26543;1.22215;0
20180303005828146_ALFAPCE-R0_snap.fits;1.2481;26471.2;1.01615;0
20180303005928220_ALFAPCE-R0_snap.fits;1.37736;26485.8;0.903999;0
